FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335500600033______;Merzdorf;123355;6;33;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600034______;Merzdorf;123355;6;34;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600035______;Merzdorf;123355;6;35;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;50740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600036______;Merzdorf;123355;6;36;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;114890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600037______;Merzdorf;123355;6;37;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600038______;Merzdorf;123355;6;38;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600039______;Merzdorf;123355;6;39;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;54890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600041______;Merzdorf;123355;6;41;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600043______;Merzdorf;123355;6;43;Baruth/Mark;Teltow-Fläming;Merzdorf;36370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4264;
12335500600044______;Merzdorf;123355;6;44;Baruth/Mark;Teltow-Fläming;Merzdorf;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2075;
12335500600045______;Merzdorf;123355;6;45;Baruth/Mark;Teltow-Fläming;Merzdorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12335500600046______;Merzdorf;123355;6;46;Baruth/Mark;Teltow-Fläming;Merzdorf;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;602;
12335500600047______;Merzdorf;123355;6;47;Baruth/Mark;Teltow-Fläming;Merzdorf;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;822;
123355006000480001__;Merzdorf;123355;6;48/1;Baruth/Mark;Teltow-Fläming;Merzdorf;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355006000480002__;Merzdorf;123355;6;48/2;Baruth/Mark;Teltow-Fläming;Merzdorf 50;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600049______;Merzdorf;123355;6;49;Baruth/Mark;Teltow-Fläming;Merzdorf;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600050______;Merzdorf;123355;6;50;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600051______;Merzdorf;123355;6;51;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;58245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5017;
12335500600052______;Merzdorf;123355;6;52;Baruth/Mark;Teltow-Fläming;Merzdorf|Weg nach Damsdorf;8023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355006000530006__;Merzdorf;123355;6;53/6;Baruth/Mark;Teltow-Fläming;Erdöl-Trasse;16695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600054______;Merzdorf;123355;6;54;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600055______;Merzdorf;123355;6;55;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600057______;Merzdorf;123355;6;57;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;36832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600076______;Merzdorf;123355;6;76;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;40517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600077______;Merzdorf;123355;6;77;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600078______;Merzdorf;123355;6;78;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600079______;Merzdorf;123355;6;79;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1271;
12335500600080______;Merzdorf;123355;6;80;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600081______;Merzdorf;123355;6;81;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;25218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1319;
12335500600082______;Merzdorf;123355;6;82;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;256486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600083______;Merzdorf;123355;6;83;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;72018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600084______;Merzdorf;123355;6;84;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;217724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600085______;Merzdorf;123355;6;85;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600086______;Merzdorf;123355;6;86;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;18252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600087______;Merzdorf;123355;6;87;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600088______;Merzdorf;123355;6;88;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;10976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600089______;Merzdorf;123355;6;89;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600090______;Merzdorf;123355;6;90;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600091______;Merzdorf;123355;6;91;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;6716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600092______;Merzdorf;123355;6;92;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600093______;Merzdorf;123355;6;93;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600094______;Merzdorf;123355;6;94;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600095______;Merzdorf;123355;6;95;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;11951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600096______;Merzdorf;123355;6;96;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600097______;Merzdorf;123355;6;97;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600098______;Merzdorf;123355;6;98;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600099______;Merzdorf;123355;6;99;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600100______;Merzdorf;123355;6;100;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600101______;Merzdorf;123355;6;101;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600102______;Merzdorf;123355;6;102;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600103______;Merzdorf;123355;6;103;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;16656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600104______;Merzdorf;123355;6;104;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600105______;Merzdorf;123355;6;105;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;16393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600106______;Merzdorf;123355;6;106;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;9258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600107______;Merzdorf;123355;6;107;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;26112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600108______;Merzdorf;123355;6;108;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;11789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600109______;Merzdorf;123355;6;109;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;28221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600110______;Merzdorf;123355;6;110;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600111______;Merzdorf;123355;6;111;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;26837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600112______;Merzdorf;123355;6;112;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600113______;Merzdorf;123355;6;113;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;19290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600114______;Merzdorf;123355;6;114;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;11597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600115______;Merzdorf;123355;6;115;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;18448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600116______;Merzdorf;123355;6;116;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600117______;Merzdorf;123355;6;117;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600118______;Merzdorf;123355;6;118;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;13097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600119______;Merzdorf;123355;6;119;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;16835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600120______;Merzdorf;123355;6;120;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;18669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600121______;Merzdorf;123355;6;121;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;21254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600122______;Merzdorf;123355;6;122;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;558380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9321;
12335500600123______;Merzdorf;123355;6;123;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600124______;Merzdorf;123355;6;124;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;98654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600125______;Merzdorf;123355;6;125;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600126______;Merzdorf;123355;6;126;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;518918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600127______;Merzdorf;123355;6;127;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500600128______;Merzdorf;123355;6;128;Baruth/Mark;Teltow-Fläming;Weg nach Buckow;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500700001______;Merzdorf;123355;7;1;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1455;
12335500700002______;Merzdorf;123355;7;2;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;18994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3399;
123355007000030001__;Merzdorf;123355;7;3/1;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
123355007000030002__;Merzdorf;123355;7;3/2;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;34184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5711;
12335500700011______;Merzdorf;123355;7;11;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500700019______;Merzdorf;123355;7;19;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;40725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500700021______;Merzdorf;123355;7;21;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500700025______;Merzdorf;123355;7;25;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500700027______;Merzdorf;123355;7;27;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;95110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500700028______;Merzdorf;123355;7;28;Baruth/Mark;Teltow-Fläming;Weg nach Liepe;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
