FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154300400048______;Kranepuhl;121543;4;48;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2651;
12154300400050______;Kranepuhl;121543;4;50;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;9620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3463;
121543004000510001__;Kranepuhl;121543;4;51/1;Planetal;Potsdam-Mittelmark;Nachtheinung;805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
121543004000510002__;Kranepuhl;121543;4;51/2;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;8795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3109;
121543004000520001__;Kranepuhl;121543;4;52/1;Planetal;Potsdam-Mittelmark;Nachtheinung;912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
121543004000520002__;Kranepuhl;121543;4;52/2;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;8788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3120;
12154300400053______;Kranepuhl;121543;4;53;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1943;
12154300400054______;Kranepuhl;121543;4;54;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1889;
12154300400055______;Kranepuhl;121543;4;55;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Lühnsdorfer Bach|Nachtheinung;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3555;
12154300400056______;Kranepuhl;121543;4;56;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;12920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4352;
12154300400057______;Kranepuhl;121543;4;57;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
12154300400058______;Kranepuhl;121543;4;58;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12154300400059______;Kranepuhl;121543;4;59;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
121543004000600001__;Kranepuhl;121543;4;60/1;Planetal;Potsdam-Mittelmark;Nachtheinung;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000600002__;Kranepuhl;121543;4;60/2;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1396;
12154300400061______;Kranepuhl;121543;4;61;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;4690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12154300400062______;Kranepuhl;121543;4;62;Planetal;Potsdam-Mittelmark;Nachtheinung;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12154300400063______;Kranepuhl;121543;4;63;Planetal;Potsdam-Mittelmark;Nachtheinung;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1663;
121543004000640001__;Kranepuhl;121543;4;64/1;Planetal;Potsdam-Mittelmark;Nachtheinung;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000640002__;Kranepuhl;121543;4;64/2;Planetal;Potsdam-Mittelmark;Nachtheinung;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1638;
121543004000650001__;Kranepuhl;121543;4;65/1;Planetal;Potsdam-Mittelmark;Nachtheinung;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000650002__;Kranepuhl;121543;4;65/2;Planetal;Potsdam-Mittelmark;Nachtheinung;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1911;
12154300400066______;Kranepuhl;121543;4;66;Planetal;Potsdam-Mittelmark;Nachtheinung;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12154300400067______;Kranepuhl;121543;4;67;Planetal;Potsdam-Mittelmark;Nachtheinung;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12154300400068______;Kranepuhl;121543;4;68;Planetal;Potsdam-Mittelmark;Nachtheinung;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12154300400069______;Kranepuhl;121543;4;69;Planetal;Potsdam-Mittelmark;Nachtheinung;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12154300400070______;Kranepuhl;121543;4;70;Planetal;Potsdam-Mittelmark;Nachtheinung;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12154300400071______;Kranepuhl;121543;4;71;Planetal;Potsdam-Mittelmark;Nachtheinung;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12154300400072______;Kranepuhl;121543;4;72;Planetal;Potsdam-Mittelmark;Nachtheinung;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12154300400073______;Kranepuhl;121543;4;73;Planetal;Potsdam-Mittelmark;Nachtheinung;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12154300400074______;Kranepuhl;121543;4;74;Planetal;Potsdam-Mittelmark;Nachtheinung;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12154300400075______;Kranepuhl;121543;4;75;Planetal;Potsdam-Mittelmark;Nachtheinung;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400076______;Kranepuhl;121543;4;76;Planetal;Potsdam-Mittelmark;Triftstücke;57270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400077______;Kranepuhl;121543;4;77;Planetal;Potsdam-Mittelmark;Triftstücke;44860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400078______;Kranepuhl;121543;4;78;Planetal;Potsdam-Mittelmark;Triftstücke;21440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400079______;Kranepuhl;121543;4;79;Planetal;Potsdam-Mittelmark;Triftstücke;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000800001__;Kranepuhl;121543;4;80/1;Planetal;Potsdam-Mittelmark;Triftstücke;1205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
121543004000800002__;Kranepuhl;121543;4;80/2;Planetal;Potsdam-Mittelmark;Triftstücke|Weg;3415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400084______;Kranepuhl;121543;4;84;Planetal;Potsdam-Mittelmark;Heidematen;10254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12154300400085______;Kranepuhl;121543;4;85;Planetal;Potsdam-Mittelmark;Triftstücke;35554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400086______;Kranepuhl;121543;4;86;Planetal;Potsdam-Mittelmark;Triftstücke|Weg;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400087______;Kranepuhl;121543;4;87;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3120;
12154300400088______;Kranepuhl;121543;4;88;Planetal;Potsdam-Mittelmark;Nachtheinung;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12154300400089______;Kranepuhl;121543;4;89;Planetal;Potsdam-Mittelmark;Heidematen;138759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3921;
12154300400090______;Kranepuhl;121543;4;90;Planetal;Potsdam-Mittelmark;Heidematen;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400091______;Kranepuhl;121543;4;91;Planetal;Potsdam-Mittelmark;Heidematen;56035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10770;
12154300400092______;Kranepuhl;121543;4;92;Planetal;Potsdam-Mittelmark;Heidematen;1965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12154300400093______;Kranepuhl;121543;4;93;Planetal;Potsdam-Mittelmark;Heidematen;8361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2412;
12154300400094______;Kranepuhl;121543;4;94;Planetal;Potsdam-Mittelmark;Heidematen;9384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
12154300400095______;Kranepuhl;121543;4;95;Planetal;Potsdam-Mittelmark;Heidematen;8632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2508;
12154300400096______;Kranepuhl;121543;4;96;Planetal;Potsdam-Mittelmark;Heidematen;9665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2192;
12154300400097______;Kranepuhl;121543;4;97;Planetal;Potsdam-Mittelmark;Heidematen;10525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12154300400098______;Kranepuhl;121543;4;98;Planetal;Potsdam-Mittelmark;Heidematen;10271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12154300400099______;Kranepuhl;121543;4;99;Planetal;Potsdam-Mittelmark;Nachtheinigtenstücke|Weg;137055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400100______;Kranepuhl;121543;4;100;Planetal;Potsdam-Mittelmark;Nachtheinigtenstücke;17665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400101______;Kranepuhl;121543;4;101;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinigtenstücke;47169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8946;
12154300400102______;Kranepuhl;121543;4;102;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinigtenstücke;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12154300400103______;Kranepuhl;121543;4;103;Planetal;Potsdam-Mittelmark;Nachtheinigtenstücke|Weg;42875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12154300400104______;Kranepuhl;121543;4;104;Planetal;Potsdam-Mittelmark;Sumpfstücke;42297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400105______;Kranepuhl;121543;4;105;Planetal;Potsdam-Mittelmark;Sumpfstücke;18603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400106______;Kranepuhl;121543;4;106;Planetal;Potsdam-Mittelmark;Heidematen|Weg;134926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38792;
12154300400107______;Kranepuhl;121543;4;107;Planetal;Potsdam-Mittelmark;Heidematen;20763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5707;
121543005000010001__;Kranepuhl;121543;5;1/1;Planetal;Potsdam-Mittelmark;Dorfstraße 34;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543005000010003__;Kranepuhl;121543;5;1/3;Planetal;Potsdam-Mittelmark;Dorfstraße;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1140;
121543005000010004__;Kranepuhl;121543;5;1/4;Planetal;Potsdam-Mittelmark;Dorfstraße 35;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1525;
12154300500002______;Kranepuhl;121543;5;2;Planetal;Potsdam-Mittelmark;K 6927|K 6930;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300500003______;Kranepuhl;121543;5;3;Planetal;Potsdam-Mittelmark;K 6927|K 6930|Lühnsdorfer Weg;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543005000040001__;Kranepuhl;121543;5;4/1;Planetal;Potsdam-Mittelmark;Dorfstraße 36;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;348;
121543005000040002__;Kranepuhl;121543;5;4/2;Planetal;Potsdam-Mittelmark;Dorfstraße 36 A;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;249;
12154300500005______;Kranepuhl;121543;5;5;Planetal;Potsdam-Mittelmark;Lühnsdorfer Weg;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1566;
12154300500006______;Kranepuhl;121543;5;6;Planetal;Potsdam-Mittelmark;K 6927|Kirchbergstücke;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300500007______;Kranepuhl;121543;5;7;Planetal;Potsdam-Mittelmark;Bergmaten|K 6927|Klothen|Lühnsdorfer Weg 1;147880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60020;
12154300500008______;Kranepuhl;121543;5;8;Planetal;Potsdam-Mittelmark;Bergmaten|Lühnsdorfer Weg 1;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4336;
121543005000100001__;Kranepuhl;121543;5;10/1;Planetal;Potsdam-Mittelmark;Gartenstücke|Lühnsdorfer Weg 1;9243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3770;
121543005000100002__;Kranepuhl;121543;5;10/2;Planetal;Potsdam-Mittelmark;Gartenstücke;7302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
121543005000100004__;Kranepuhl;121543;5;10/4;Planetal;Potsdam-Mittelmark;Gartenstücke;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543005000130001__;Kranepuhl;121543;5;13/1;Planetal;Potsdam-Mittelmark;Eckstücke;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543005000130002__;Kranepuhl;121543;5;13/2;Planetal;Potsdam-Mittelmark;Eckstücke;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12154300500014______;Kranepuhl;121543;5;14;Planetal;Potsdam-Mittelmark;K 6930|Katzenberge;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12154300500015______;Kranepuhl;121543;5;15;Planetal;Potsdam-Mittelmark;K 6930|Katzenberge;14337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3978;
12154300500016______;Kranepuhl;121543;5;16;Planetal;Potsdam-Mittelmark;Katzenberge;43176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12228;
12154300500017______;Kranepuhl;121543;5;17;Planetal;Potsdam-Mittelmark;Katzenberge;16096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4267;
12154300500018______;Kranepuhl;121543;5;18;Planetal;Potsdam-Mittelmark;Katzenberge;32214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8574;
12154300500019______;Kranepuhl;121543;5;19;Planetal;Potsdam-Mittelmark;Katzenberge;10755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3296;
12154300500020______;Kranepuhl;121543;5;20;Planetal;Potsdam-Mittelmark;Katzenberge;1406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12154300500021______;Kranepuhl;121543;5;21;Planetal;Potsdam-Mittelmark;Katzenberge;34442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9869;
12154300500022______;Kranepuhl;121543;5;22;Planetal;Potsdam-Mittelmark;Bruchmaten;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12154300500023______;Kranepuhl;121543;5;23;Planetal;Potsdam-Mittelmark;Bruchmaten;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12154300500024______;Kranepuhl;121543;5;24;Planetal;Potsdam-Mittelmark;Bruchmaten;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12154300500025______;Kranepuhl;121543;5;25;Planetal;Potsdam-Mittelmark;Bruchmaten;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12154300500026______;Kranepuhl;121543;5;26;Planetal;Potsdam-Mittelmark;Bruchmaten;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12154300500027______;Kranepuhl;121543;5;27;Planetal;Potsdam-Mittelmark;Bruchmaten;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12154300500029______;Kranepuhl;121543;5;29;Planetal;Potsdam-Mittelmark;K 6930;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300500030______;Kranepuhl;121543;5;30;Planetal;Potsdam-Mittelmark;K 6930|Seematen;11590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3817;
12154300500031______;Kranepuhl;121543;5;31;Planetal;Potsdam-Mittelmark;Seematen;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12154300500032______;Kranepuhl;121543;5;32;Planetal;Potsdam-Mittelmark;Seematen;18360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5276;
12154300500033______;Kranepuhl;121543;5;33;Planetal;Potsdam-Mittelmark;Puhl;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12154300500034______;Kranepuhl;121543;5;34;Planetal;Potsdam-Mittelmark;Seematen;41490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12926;
12154300500035______;Kranepuhl;121543;5;35;Planetal;Potsdam-Mittelmark;Puhl;27910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5673;
12154300500038______;Kranepuhl;121543;5;38;Planetal;Potsdam-Mittelmark;Seematen;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12154300500039______;Kranepuhl;121543;5;39;Planetal;Potsdam-Mittelmark;Seematen;11561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4089;
12154300500040______;Kranepuhl;121543;5;40;Planetal;Potsdam-Mittelmark;Seematen;11978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4103;
12154300500041______;Kranepuhl;121543;5;41;Planetal;Potsdam-Mittelmark;Seematen;1059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12154300500042______;Kranepuhl;121543;5;42;Planetal;Potsdam-Mittelmark;Spitzgehren;29850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9652;
12154300500043______;Kranepuhl;121543;5;43;Planetal;Potsdam-Mittelmark;Spitzgehren;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12154300500044______;Kranepuhl;121543;5;44;Planetal;Potsdam-Mittelmark;Spitzgehren|Weg;13330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4663;
12154300500045______;Kranepuhl;121543;5;45;Planetal;Potsdam-Mittelmark;Rathausberg;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12154300500046______;Kranepuhl;121543;5;46;Planetal;Potsdam-Mittelmark;Bruchmaten|Lühnsdorfer Bach;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12154300500047______;Kranepuhl;121543;5;47;Planetal;Potsdam-Mittelmark;Rathausberg;3768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12154300500048______;Kranepuhl;121543;5;48;Planetal;Potsdam-Mittelmark;Rathausberg;30876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10087;
12154300500049______;Kranepuhl;121543;5;49;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Rathausberg;3772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1245;
12154300500050______;Kranepuhl;121543;5;50;Planetal;Potsdam-Mittelmark;Bruchmaten;27016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7300;
12154300500054______;Kranepuhl;121543;5;54;Planetal;Potsdam-Mittelmark;Bruchmaten|Lühnsdorfer Bach;527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12154300500062______;Kranepuhl;121543;5;62;Planetal;Potsdam-Mittelmark;Rathausberg;20807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7134;
12154300500063______;Kranepuhl;121543;5;63;Planetal;Potsdam-Mittelmark;Rathausberg;12492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4549;
12154300500064______;Kranepuhl;121543;5;64;Planetal;Potsdam-Mittelmark;Rathausberg;12253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4610;
12154300500065______;Kranepuhl;121543;5;65;Planetal;Potsdam-Mittelmark;Rathausberg;26002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9638;
12154300500066______;Kranepuhl;121543;5;66;Planetal;Potsdam-Mittelmark;Bruchmaten;75918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26324;
12154300500067______;Kranepuhl;121543;5;67;Planetal;Potsdam-Mittelmark;Bruchmaten;85610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25886;
121543005000680001__;Kranepuhl;121543;5;68/1;Planetal;Potsdam-Mittelmark;Eckstücke|Weg;3026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
121543005000680002__;Kranepuhl;121543;5;68/2;Planetal;Potsdam-Mittelmark;Seematen;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
121543005000680003__;Kranepuhl;121543;5;68/3;Planetal;Potsdam-Mittelmark;Hofmathen|Weg;1214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
121543005000690001__;Kranepuhl;121543;5;69/1;Planetal;Potsdam-Mittelmark;Badematen;11771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2460;
121543005000690002__;Kranepuhl;121543;5;69/2;Planetal;Potsdam-Mittelmark;Badematen;17313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300500070______;Kranepuhl;121543;5;70;Planetal;Potsdam-Mittelmark;Badematen;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12154300500071______;Kranepuhl;121543;5;71;Planetal;Potsdam-Mittelmark;Badematen;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
121543005000720001__;Kranepuhl;121543;5;72/1;Planetal;Potsdam-Mittelmark;Katzenberge|Weg;12080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4073;
121543005000730002__;Kranepuhl;121543;5;73/2;Planetal;Potsdam-Mittelmark;Rathausberg;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
121543005000730003__;Kranepuhl;121543;5;73/3;Planetal;Potsdam-Mittelmark;Rathausberg;18250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6921;
12154300500075______;Kranepuhl;121543;5;75;Planetal;Potsdam-Mittelmark;Seematen;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;588;
12154300500076______;Kranepuhl;121543;5;76;Planetal;Potsdam-Mittelmark;Seematen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12154300500077______;Kranepuhl;121543;5;77;Planetal;Potsdam-Mittelmark;Seematen;18680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5883;
121543005000780001__;Kranepuhl;121543;5;78/1;Planetal;Potsdam-Mittelmark;Katzenberge;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2031;
12154300500079______;Kranepuhl;121543;5;79;Planetal;Potsdam-Mittelmark;Badematen|Seematen;17150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5340;
12154300500080______;Kranepuhl;121543;5;80;Planetal;Potsdam-Mittelmark;Hofmathen;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1494;
121543005000810001__;Kranepuhl;121543;5;81/1;Planetal;Potsdam-Mittelmark;Katzenberge;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
121543005000810002__;Kranepuhl;121543;5;81/2;Planetal;Potsdam-Mittelmark;Katzenberge;2438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12154300500082______;Kranepuhl;121543;5;82;Planetal;Potsdam-Mittelmark;Katzenberge|Weg;22669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3844;
12154300500083______;Kranepuhl;121543;5;83;Planetal;Potsdam-Mittelmark;Katzenberge;58258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12154300500084______;Kranepuhl;121543;5;84;Planetal;Potsdam-Mittelmark;Dorfstraße|Nachtheinigtenstücke|Weg;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300500085______;Kranepuhl;121543;5;85;Planetal;Potsdam-Mittelmark;Gartenstücke;54489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21662;
12154300500086______;Kranepuhl;121543;5;86;Planetal;Potsdam-Mittelmark;Gartenstücke|Lühnsdorfer Weg;55736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15830;
12154300500087______;Kranepuhl;121543;5;87;Planetal;Potsdam-Mittelmark;Rennzaunstücke;74774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23311;
