FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390500100313______;Bertikow;123905;1;313;Uckerfelde;Uckermark;Weg nach Gramzow;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100314______;Bertikow;123905;1;314;Uckerfelde;Uckermark;Großes Bruch;152876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;79220;
12390500100315______;Bertikow;123905;1;315;Uckerfelde;Uckermark;Hauptstraße 65 a;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;235;
12390500100316______;Bertikow;123905;1;316;Uckerfelde;Uckermark;Hauptstraße 65;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;495;
12390500100317______;Bertikow;123905;1;317;Uckerfelde;Uckermark;Bertikower-See;22356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3662;
12390500100318______;Bertikow;123905;1;318;Uckerfelde;Uckermark;Seeweg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100319______;Bertikow;123905;1;319;Uckerfelde;Uckermark;Weg zum Ausbau;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100320______;Bertikow;123905;1;320;Uckerfelde;Uckermark;Gemarkung Bertikow;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100321______;Bertikow;123905;1;321;Uckerfelde;Uckermark;Hauptstraße 1;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;899;
12390500100322______;Bertikow;123905;1;322;Uckerfelde;Uckermark;Hauptstraße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2229;
12390500100323______;Bertikow;123905;1;323;Uckerfelde;Uckermark;Hauptstraße 15;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100324______;Bertikow;123905;1;324;Uckerfelde;Uckermark;Hauptstraße 17;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100325______;Bertikow;123905;1;325;Uckerfelde;Uckermark;Hauptstraße 17;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100326______;Bertikow;123905;1;326;Uckerfelde;Uckermark;Hauptstraße;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2275;
12390500100327______;Bertikow;123905;1;327;Uckerfelde;Uckermark;Hauptstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100328______;Bertikow;123905;1;328;Uckerfelde;Uckermark;Hauptstraße 23;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100329______;Bertikow;123905;1;329;Uckerfelde;Uckermark;Hauptstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100330______;Bertikow;123905;1;330;Uckerfelde;Uckermark;Hauptstraße 23;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100331______;Bertikow;123905;1;331;Uckerfelde;Uckermark;Hauptstraße 10;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100332______;Bertikow;123905;1;332;Uckerfelde;Uckermark;Hauptstraße 8;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100333______;Bertikow;123905;1;333;Uckerfelde;Uckermark;Hauptstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100334______;Bertikow;123905;1;334;Uckerfelde;Uckermark;Großes Bruch;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1561;
12390500100335______;Bertikow;123905;1;335;Uckerfelde;Uckermark;Gutshof 2;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100336______;Bertikow;123905;1;336;Uckerfelde;Uckermark;Gutshof;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100337______;Bertikow;123905;1;337;Uckerfelde;Uckermark;Gutshof 2;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100338______;Bertikow;123905;1;338;Uckerfelde;Uckermark;Gutshof 4;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1681;
12390500100339______;Bertikow;123905;1;339;Uckerfelde;Uckermark;K 7319;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100340______;Bertikow;123905;1;340;Uckerfelde;Uckermark;Großes Grenzbruch;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;606;
12390500100341______;Bertikow;123905;1;341;Uckerfelde;Uckermark;Großes Grenzbruch;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12390500100342______;Bertikow;123905;1;342;Uckerfelde;Uckermark;Hauptstraße;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1041;
12390500100343______;Bertikow;123905;1;343;Uckerfelde;Uckermark;Hauptstraße 16;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100344______;Bertikow;123905;1;344;Uckerfelde;Uckermark;Hauptstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;980;
12390500100345______;Bertikow;123905;1;345;Uckerfelde;Uckermark;Hauptstraße 14;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;79;
12390500100346______;Bertikow;123905;1;346;Uckerfelde;Uckermark;Hauptstraße 30;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;226;
12390500100347______;Bertikow;123905;1;347;Uckerfelde;Uckermark;Gutshof 6;14998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;7394;
12390500100348______;Bertikow;123905;1;348;Uckerfelde;Uckermark;Hauptstraße 18 a;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;597;
12390500100349______;Bertikow;123905;1;349;Uckerfelde;Uckermark;Hauptstraße;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200007______;Bertikow;123905;2;7;Uckerfelde;Uckermark;Gemarkung Bertikow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12390500200008______;Bertikow;123905;2;8;Uckerfelde;Uckermark;Gemarkung Bertikow;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6446;
123905002000110002__;Bertikow;123905;2;11/2;Uckerfelde;Uckermark;Gemarkung Bertikow;287790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153188;
123905002000110003__;Bertikow;123905;2;11/3;Uckerfelde;Uckermark;Gemarkung Bertikow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905002000110004__;Bertikow;123905;2;11/4;Uckerfelde;Uckermark;Gemarkung Bertikow;289520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145344;
123905002000110005__;Bertikow;123905;2;11/5;Uckerfelde;Uckermark;Gemarkung Bertikow;444560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213409;
12390500200013______;Bertikow;123905;2;13;Uckerfelde;Uckermark;Krebssee;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200014______;Bertikow;123905;2;14;Uckerfelde;Uckermark;Am Krebssee;38609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16923;
12390500200015______;Bertikow;123905;2;15;Uckerfelde;Uckermark;Am Krebssee;139464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60901;
12390500200016______;Bertikow;123905;2;16;Uckerfelde;Uckermark;Außerhalb der Ortslage;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200018______;Bertikow;123905;2;18;Uckerfelde;Uckermark;Gemarkung Bertikow;8996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4242;
12390500200019______;Bertikow;123905;2;19;Uckerfelde;Uckermark;Ausbau;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200020______;Bertikow;123905;2;20;Uckerfelde;Uckermark;Gemarkung Bertikow;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12390500200021______;Bertikow;123905;2;21;Uckerfelde;Uckermark;Gemarkung Bertikow;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12390500200022______;Bertikow;123905;2;22;Uckerfelde;Uckermark;Gemarkung Bertikow;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12390500200023______;Bertikow;123905;2;23;Uckerfelde;Uckermark;Gemarkung Bertikow;47524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24818;
12390500200024______;Bertikow;123905;2;24;Uckerfelde;Uckermark;Gemarkung Bertikow;49792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24412;
123905002000260001__;Bertikow;123905;2;26/1;Uckerfelde;Uckermark;Ausbau 2;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905002000260002__;Bertikow;123905;2;26/2;Uckerfelde;Uckermark;Ausbau;138729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71274;
123905002000270001__;Bertikow;123905;2;27/1;Uckerfelde;Uckermark;Kleines Rohrbruch;24878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12422;
123905002000270003__;Bertikow;123905;2;27/3;Uckerfelde;Uckermark;Kleines Rohrbruch;25057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13168;
123905002000270004__;Bertikow;123905;2;27/4;Uckerfelde;Uckermark;Kleines Rohrbruch;52770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27968;
12390500200028______;Bertikow;123905;2;28;Uckerfelde;Uckermark;Kleines Rohrbruch;24956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13252;
12390500200029______;Bertikow;123905;2;29;Uckerfelde;Uckermark;Kleines Rohrbruch;32509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17244;
12390500200030______;Bertikow;123905;2;30;Uckerfelde;Uckermark;Gemarkung Bertikow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200031______;Bertikow;123905;2;31;Uckerfelde;Uckermark;histor. TP 26 (2749);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12390500200032______;Bertikow;123905;2;32;Uckerfelde;Uckermark;Gemarkung Bertikow;53870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;28971;
12390500200033______;Bertikow;123905;2;33;Uckerfelde;Uckermark;Gemarkung Bertikow;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1464;
12390500200034______;Bertikow;123905;2;34;Uckerfelde;Uckermark;Gemarkung Bertikow;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2934;
123905002000350001__;Bertikow;123905;2;35/1;Uckerfelde;Uckermark;Hauptstraße 40;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905002000350002__;Bertikow;123905;2;35/2;Uckerfelde;Uckermark;Hauptstraße 40;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200036______;Bertikow;123905;2;36;Uckerfelde;Uckermark;Hauptstraße 38;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905002000370001__;Bertikow;123905;2;37/1;Uckerfelde;Uckermark;Hauptstraße 32;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905002000370002__;Bertikow;123905;2;37/2;Uckerfelde;Uckermark;Hauptstraße 34|Hauptstraße 36;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1731;
12390500200040______;Bertikow;123905;2;40;Uckerfelde;Uckermark;Gemarkung Bertikow;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12390500200041______;Bertikow;123905;2;41;Uckerfelde;Uckermark;Gemarkung Bertikow;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12390500200042______;Bertikow;123905;2;42;Uckerfelde;Uckermark;Gemarkung Bertikow;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12390500200043______;Bertikow;123905;2;43;Uckerfelde;Uckermark;Gemarkung Bertikow;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;700;
12390500200044______;Bertikow;123905;2;44;Uckerfelde;Uckermark;Gemarkung Bertikow;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
12390500200045______;Bertikow;123905;2;45;Uckerfelde;Uckermark;Gemarkung Bertikow;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;933;
12390500200046______;Bertikow;123905;2;46;Uckerfelde;Uckermark;Gemarkung Bertikow;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;913;
12390500200047______;Bertikow;123905;2;47;Uckerfelde;Uckermark;Gemarkung Bertikow;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1271;
12390500200048______;Bertikow;123905;2;48;Uckerfelde;Uckermark;Gemarkung Bertikow;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12390500200049______;Bertikow;123905;2;49;Uckerfelde;Uckermark;Gemarkung Bertikow;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1033;
12390500200050______;Bertikow;123905;2;50;Uckerfelde;Uckermark;Gemarkung Bertikow;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1362;
12390500200051______;Bertikow;123905;2;51;Uckerfelde;Uckermark;Gemarkung Bertikow;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1550;
12390500200052______;Bertikow;123905;2;52;Uckerfelde;Uckermark;Ausbau 3;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12390500200053______;Bertikow;123905;2;53;Uckerfelde;Uckermark;Ausbau 1|Fennbruch|Grenzbruch|Langes Bruch;398176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192344;
12390500200054______;Bertikow;123905;2;54;Uckerfelde;Uckermark;Ausbau;98797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47712;
12390500200055______;Bertikow;123905;2;55;Uckerfelde;Uckermark;Ausbau 2;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200056______;Bertikow;123905;2;56;Uckerfelde;Uckermark;Gemarkung Bertikow;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500200057______;Bertikow;123905;2;57;Uckerfelde;Uckermark;Gemarkung Bertikow;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905003000030001__;Bertikow;123905;3;3/1;Uckerfelde;Uckermark;Blankenburger Straße;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2930;
12390500300005______;Bertikow;123905;3;5;Uckerfelde;Uckermark;Gemarkung Bertikow;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;312;
12390500300007______;Bertikow;123905;3;7;Uckerfelde;Uckermark;An der K 7319;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2438;
12390500300012______;Bertikow;123905;3;12;Uckerfelde;Uckermark;Gemarkung Bertikow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;508;
12390500300015______;Bertikow;123905;3;15;Uckerfelde;Uckermark;An der K 7319;93650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;47607;
