FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280900500015______;Feldheim;122809;5;15;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 65;2648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12280900500016______;Feldheim;122809;5;16;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 63;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500017______;Feldheim;122809;5;17;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 64;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500018______;Feldheim;122809;5;18;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 66;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12280900500019______;Feldheim;122809;5;19;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 67;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12280900500020______;Feldheim;122809;5;20;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12280900500021______;Feldheim;122809;5;21;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 69;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12280900500022______;Feldheim;122809;5;22;Treuenbrietzen;Potsdam-Mittelmark;Weg|an der Mühle;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500023______;Feldheim;122809;5;23;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500024______;Feldheim;122809;5;24;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Pflügkuff;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12280900500025______;Feldheim;122809;5;25;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;1858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12280900500028______;Feldheim;122809;5;28;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;25946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7880;
12280900500029______;Feldheim;122809;5;29;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12280900500030______;Feldheim;122809;5;30;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Pflügkuff;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500031______;Feldheim;122809;5;31;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenbpläne;11277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3525;
12280900500032______;Feldheim;122809;5;32;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Pflügkuff;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12280900500033______;Feldheim;122809;5;33;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;72631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23777;
12280900500034______;Feldheim;122809;5;34;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Pflügkuff;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12280900500035______;Feldheim;122809;5;35;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12280900500036______;Feldheim;122809;5;36;Treuenbrietzen;Potsdam-Mittelmark;weg nach Pflügkuff;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12280900500037______;Feldheim;122809;5;37;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;24075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6265;
12280900500038______;Feldheim;122809;5;38;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Pflügkuff;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500039______;Feldheim;122809;5;39;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;5036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12280900500040______;Feldheim;122809;5;40;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne|Weg;6669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12280900500041______;Feldheim;122809;5;41;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12280900500042______;Feldheim;122809;5;42;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12280900500043______;Feldheim;122809;5;43;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12280900500044______;Feldheim;122809;5;44;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12280900500045______;Feldheim;122809;5;45;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;15210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3009;
12280900500046______;Feldheim;122809;5;46;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne;2301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500047______;Feldheim;122809;5;47;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesen-Pläne|Weg;17935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6866;
12280900500049______;Feldheim;122809;5;49;Treuenbrietzen;Potsdam-Mittelmark;Zugangsweg;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12280900500050______;Feldheim;122809;5;50;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12280900500051______;Feldheim;122809;5;51;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 47;5659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12280900500052______;Feldheim;122809;5;52;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zufahrtsweg;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
12280900500053______;Feldheim;122809;5;53;Treuenbrietzen;Potsdam-Mittelmark;Zur Tränke 52;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1889;
122809005000540001__;Feldheim;122809;5;54/1;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 46;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000550001__;Feldheim;122809;5;55/1;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48;0,40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000550002__;Feldheim;122809;5;55/2;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000560001__;Feldheim;122809;5;56/1;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48 a;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000560002__;Feldheim;122809;5;56/2;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000560003__;Feldheim;122809;5;56/3;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000570001__;Feldheim;122809;5;57/1;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000570002__;Feldheim;122809;5;57/2;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 48 a;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500058______;Feldheim;122809;5;58;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 49;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500059______;Feldheim;122809;5;59;Treuenbrietzen;Potsdam-Mittelmark;Zur Tränke 52;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;128;
12280900500060______;Feldheim;122809;5;60;Treuenbrietzen;Potsdam-Mittelmark;Zur Tränke 51;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500061______;Feldheim;122809;5;61;Treuenbrietzen;Potsdam-Mittelmark;Zur Tränke;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1015;
12280900500062______;Feldheim;122809;5;62;Treuenbrietzen;Potsdam-Mittelmark;Die Rummel;16870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2963;
12280900500063______;Feldheim;122809;5;63;Treuenbrietzen;Potsdam-Mittelmark;Die Rummel;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000650001__;Feldheim;122809;5;65/1;Treuenbrietzen;Potsdam-Mittelmark;Die Rummel;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12280900500067______;Feldheim;122809;5;67;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;10574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500068______;Feldheim;122809;5;68;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;8840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500069______;Feldheim;122809;5;69;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;86160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7857;
12280900500070______;Feldheim;122809;5;70;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;6584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000710001__;Feldheim;122809;5;71/1;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;19020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4517;
122809005000710002__;Feldheim;122809;5;71/2;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;58570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500072______;Feldheim;122809;5;72;Treuenbrietzen;Potsdam-Mittelmark;Tal-Puhl;46067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7883;
12280900500073______;Feldheim;122809;5;73;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lüdendorf;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
12280900500074______;Feldheim;122809;5;74;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500078______;Feldheim;122809;5;78;Treuenbrietzen;Potsdam-Mittelmark;Weg von Feldheim nach Rietz;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12280900500080______;Feldheim;122809;5;80;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;112215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500081______;Feldheim;122809;5;81;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;25308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12280900500082______;Feldheim;122809;5;82;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;20152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12280900500083______;Feldheim;122809;5;83;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;15330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3694;
12280900500084______;Feldheim;122809;5;84;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;15090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4047;
12280900500085______;Feldheim;122809;5;85;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4469;
12280900500086______;Feldheim;122809;5;86;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;14910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4943;
12280900500087______;Feldheim;122809;5;87;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;30370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9920;
12280900500088______;Feldheim;122809;5;88;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Feldheim;1104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12280900500089______;Feldheim;122809;5;89;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500090______;Feldheim;122809;5;90;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;15500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2332;
12280900500091______;Feldheim;122809;5;91;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;15280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4048;
12280900500092______;Feldheim;122809;5;92;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;30952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8705;
12280900500093______;Feldheim;122809;5;93;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;7659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2242;
12280900500094______;Feldheim;122809;5;94;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;7659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
12280900500095______;Feldheim;122809;5;95;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;19550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6138;
12280900500096______;Feldheim;122809;5;96;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße;45185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15313;
12280900500097______;Feldheim;122809;5;97;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12280900500098______;Feldheim;122809;5;98;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12280900500099______;Feldheim;122809;5;99;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;12231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2935;
12280900500100______;Feldheim;122809;5;100;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;37500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6206;
12280900500101______;Feldheim;122809;5;101;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;31414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2827;
12280900500102______;Feldheim;122809;5;102;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5124;
122809005001030001__;Feldheim;122809;5;103/1;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
122809005001030002__;Feldheim;122809;5;103/2;Treuenbrietzen;Potsdam-Mittelmark;Die Berge;26259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5189;
12280900500106______;Feldheim;122809;5;106;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 57;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;394;
12280900500107______;Feldheim;122809;5;107;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 56;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;333;
12280900500110______;Feldheim;122809;5;110;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 55;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1648;
12280900500111______;Feldheim;122809;5;111;Treuenbrietzen;Potsdam-Mittelmark;Zur Tränke 54;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;575;
12280900500114______;Feldheim;122809;5;114;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe (Spritzenhaus);22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500116______;Feldheim;122809;5;116;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 45;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500118______;Feldheim;122809;5;118;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 43;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12280900500119______;Feldheim;122809;5;119;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 43;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500121______;Feldheim;122809;5;121;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 41;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;797;
12280900500122______;Feldheim;122809;5;122;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 40;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;639;
12280900500123______;Feldheim;122809;5;123;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 39;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1304;
12280900500124______;Feldheim;122809;5;124;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 39;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500125______;Feldheim;122809;5;125;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 38;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;431;
12280900500126______;Feldheim;122809;5;126;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 37;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;907;
12280900500127______;Feldheim;122809;5;127;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße 37;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500128______;Feldheim;122809;5;128;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500129______;Feldheim;122809;5;129;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500130______;Feldheim;122809;5;130;Treuenbrietzen;Potsdam-Mittelmark;Alte Dorfstraße;20257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5521;
12280900500131______;Feldheim;122809;5;131;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12280900500132______;Feldheim;122809;5;132;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;4487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1371;
12280900500133______;Feldheim;122809;5;133;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;9906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3358;
12280900500134______;Feldheim;122809;5;134;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;37246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13705;
12280900500137______;Feldheim;122809;5;137;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;62167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22167;
12280900500138______;Feldheim;122809;5;138;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4226;
12280900500139______;Feldheim;122809;5;139;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12280900500140______;Feldheim;122809;5;140;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12280900500141______;Feldheim;122809;5;141;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4229;
12280900500142______;Feldheim;122809;5;142;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;24975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8350;
12280900500143______;Feldheim;122809;5;143;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12280900500144______;Feldheim;122809;5;144;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Feldheim;1649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12280900500145______;Feldheim;122809;5;145;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;13137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3759;
12280900500146______;Feldheim;122809;5;146;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4053;
12280900500147______;Feldheim;122809;5;147;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;6542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
12280900500148______;Feldheim;122809;5;148;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;5958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1755;
12280900500149______;Feldheim;122809;5;149;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3799;
12280900500150______;Feldheim;122809;5;150;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9277;
12280900500151______;Feldheim;122809;5;151;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4875;
12280900500152______;Feldheim;122809;5;152;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4875;
12280900500153______;Feldheim;122809;5;153;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10071;
12280900500154______;Feldheim;122809;5;154;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4831;
12280900500155______;Feldheim;122809;5;155;Treuenbrietzen;Potsdam-Mittelmark;Das gute Feld;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4641;
