FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185800200208______;Kalkwitz;121858;2;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1932;
12185800200209______;Kalkwitz;121858;2;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;486;
12185800200210______;Kalkwitz;121858;2;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;16900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5684;
12185800200211______;Kalkwitz;121858;2;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;19400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7440;
12185800200212______;Kalkwitz;121858;2;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200213______;Kalkwitz;121858;2;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12185800200214______;Kalkwitz;121858;2;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;42560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13391;
12185800200215______;Kalkwitz;121858;2;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;12030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200216______;Kalkwitz;121858;2;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 5 a;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200217______;Kalkwitz;121858;2;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 5;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;651;
12185800200218______;Kalkwitz;121858;2;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 34|Wiesenstraße 35;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200220______;Kalkwitz;121858;2;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bahn|An der Eisenbahn;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200221______;Kalkwitz;121858;2;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;2296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200222______;Kalkwitz;121858;2;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200223______;Kalkwitz;121858;2;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200224______;Kalkwitz;121858;2;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200225______;Kalkwitz;121858;2;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12185800200226______;Kalkwitz;121858;2;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 14 a;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200227______;Kalkwitz;121858;2;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 14;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;311;
12185800200228______;Kalkwitz;121858;2;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12185800200229______;Kalkwitz;121858;2;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;2926;
12185800200230______;Kalkwitz;121858;2;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12185800200231______;Kalkwitz;121858;2;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1807;
12185800200232______;Kalkwitz;121858;2;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12185800200233______;Kalkwitz;121858;2;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2760;
12185800200234______;Kalkwitz;121858;2;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12185800200235______;Kalkwitz;121858;2;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4337;
12185800200236______;Kalkwitz;121858;2;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200237______;Kalkwitz;121858;2;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200238______;Kalkwitz;121858;2;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200239______;Kalkwitz;121858;2;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200240______;Kalkwitz;121858;2;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200241______;Kalkwitz;121858;2;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200242______;Kalkwitz;121858;2;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200243______;Kalkwitz;121858;2;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200244______;Kalkwitz;121858;2;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200245______;Kalkwitz;121858;2;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200246______;Kalkwitz;121858;2;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200247______;Kalkwitz;121858;2;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;12973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200248______;Kalkwitz;121858;2;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200249______;Kalkwitz;121858;2;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bahn|An der Eisenbahn;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200250______;Kalkwitz;121858;2;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200251______;Kalkwitz;121858;2;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200252______;Kalkwitz;121858;2;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200253______;Kalkwitz;121858;2;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12185800200254______;Kalkwitz;121858;2;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2298;
12185800200255______;Kalkwitz;121858;2;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10832;
12185800200256______;Kalkwitz;121858;2;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12185800200257______;Kalkwitz;121858;2;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12185800200258______;Kalkwitz;121858;2;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1519;
12185800200259______;Kalkwitz;121858;2;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1357;
12185800200260______;Kalkwitz;121858;2;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12185800200261______;Kalkwitz;121858;2;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
12185800200262______;Kalkwitz;121858;2;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12185800200263______;Kalkwitz;121858;2;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200264______;Kalkwitz;121858;2;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;3241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200265______;Kalkwitz;121858;2;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12185800200266______;Kalkwitz;121858;2;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12185800200267______;Kalkwitz;121858;2;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;28762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11952;
12185800200268______;Kalkwitz;121858;2;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
12185800200269______;Kalkwitz;121858;2;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;152524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56828;
12185800200270______;Kalkwitz;121858;2;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;142427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26872;
12185800200271______;Kalkwitz;121858;2;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200272______;Kalkwitz;121858;2;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12185800200273______;Kalkwitz;121858;2;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12185800200274______;Kalkwitz;121858;2;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2429;
12185800200275______;Kalkwitz;121858;2;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12185800200276______;Kalkwitz;121858;2;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;11659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4912;
12185800200277______;Kalkwitz;121858;2;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12185800200278______;Kalkwitz;121858;2;278;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;7729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12185800200279______;Kalkwitz;121858;2;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12185800200280______;Kalkwitz;121858;2;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12185800200281______;Kalkwitz;121858;2;281;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;7032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2180;
12185800200282______;Kalkwitz;121858;2;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12185800200283______;Kalkwitz;121858;2;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12185800200284______;Kalkwitz;121858;2;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12185800200285______;Kalkwitz;121858;2;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;13600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4132;
12185800200286______;Kalkwitz;121858;2;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;9275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2915;
12185800200287______;Kalkwitz;121858;2;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2202;
12185800200288______;Kalkwitz;121858;2;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;14511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;4649;
12185800200289______;Kalkwitz;121858;2;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2148;
12185800200290______;Kalkwitz;121858;2;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3082;
12185800200291______;Kalkwitz;121858;2;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200292______;Kalkwitz;121858;2;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 29;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200296______;Kalkwitz;121858;2;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12185800200297______;Kalkwitz;121858;2;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;19502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6238;
12185800200298______;Kalkwitz;121858;2;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 1;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200299______;Kalkwitz;121858;2;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200300______;Kalkwitz;121858;2;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200302______;Kalkwitz;121858;2;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200303______;Kalkwitz;121858;2;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 6;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200304______;Kalkwitz;121858;2;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 7;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;587;
12185800200305______;Kalkwitz;121858;2;305;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 13|Wiesenstraße 13 a;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;119;
12185800200306______;Kalkwitz;121858;2;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 11;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;4;
12185800200307______;Kalkwitz;121858;2;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 12;7208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1709;
