FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282700800134______;Lobbese;122827;8;134;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800135______;Lobbese;122827;8;135;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12282700800136______;Lobbese;122827;8;136;Treuenbrietzen;Potsdam-Mittelmark;K 6958;13466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12282700800137______;Lobbese;122827;8;137;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 1;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
12282700800138______;Lobbese;122827;8;138;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 2;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4252;
12282700900001______;Lobbese;122827;9;1;Treuenbrietzen;Potsdam-Mittelmark;Graben an der Gemarkung Hohenwerbig;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12282700900002______;Lobbese;122827;9;2;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;873;
12282700900003______;Lobbese;122827;9;3;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;417170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160537;
12282700900004______;Lobbese;122827;9;4;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;25567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10633;
12282700900005______;Lobbese;122827;9;5;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;51794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22578;
12282700900006______;Lobbese;122827;9;6;Treuenbrietzen;Potsdam-Mittelmark;Am Wege Nach Zixdorf;13367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5774;
12282700900007______;Lobbese;122827;9;7;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12282700900008______;Lobbese;122827;9;8;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;15720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6786;
12282700900009______;Lobbese;122827;9;9;Treuenbrietzen;Potsdam-Mittelmark;Am Wge nach Zixdorf;14588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6302;
12282700900010______;Lobbese;122827;9;10;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;148694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60377;
12282700900011______;Lobbese;122827;9;11;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Zixdorf;16570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7775;
12282700900012______;Lobbese;122827;9;12;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;20637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9083;
12282700900013______;Lobbese;122827;9;13;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700900014______;Lobbese;122827;9;14;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße nach Lobbese;36140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20526;
12282700900015______;Lobbese;122827;9;15;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße nach Lobbese;22259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13254;
12282700900016______;Lobbese;122827;9;16;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße nach Lobbese;11265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6565;
12282700900017______;Lobbese;122827;9;17;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;41110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18900;
12282700900018______;Lobbese;122827;9;18;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;39426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20076;
12282700900019______;Lobbese;122827;9;19;Treuenbrietzen;Potsdam-Mittelmark;Am wege nach Zixdorf;25660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12907;
12282700900020______;Lobbese;122827;9;20;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;76725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45707;
12282700900021______;Lobbese;122827;9;21;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;22736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11370;
12282700900024______;Lobbese;122827;9;24;Treuenbrietzen;Potsdam-Mittelmark;am Wege nach Zixdorf;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12282700900025______;Lobbese;122827;9;25;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;2058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12282700900026______;Lobbese;122827;9;26;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;30070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17217;
12282700900028______;Lobbese;122827;9;28;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12282700900032______;Lobbese;122827;9;32;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;20797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11284;
12282700900033______;Lobbese;122827;9;33;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;181790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100244;
122827009000340001__;Lobbese;122827;9;34/1;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von hohenwerbig nach Lobbese;25016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14442;
122827009000340002__;Lobbese;122827;9;34/2;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;25001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14049;
122827009000340004__;Lobbese;122827;9;34/4;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;29672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13464;
122827009000340005__;Lobbese;122827;9;34/5;Treuenbrietzen;Potsdam-Mittelmark;Am wege von Hohenwerbig nach Lobbese;96730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48099;
12282700900035______;Lobbese;122827;9;35;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4905;
12282700900036______;Lobbese;122827;9;36;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;30639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14432;
12282700900037______;Lobbese;122827;9;37;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;34035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14123;
12282700900038______;Lobbese;122827;9;38;Treuenbrietzen;Potsdam-Mittelmark;Weg|von Hohenwerbig nach Lobbese;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4133;
12282700900039______;Lobbese;122827;9;39;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;20811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12968;
12282700900040______;Lobbese;122827;9;40;Treuenbrietzen;Potsdam-Mittelmark;Graben an der Gemarkung Lobbese;3829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12282700900041______;Lobbese;122827;9;41;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;42271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22605;
12282700900043______;Lobbese;122827;9;43;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12282700900045______;Lobbese;122827;9;45;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;32125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15272;
12282700900046______;Lobbese;122827;9;46;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;31882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15475;
12282700900047______;Lobbese;122827;9;47;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;34103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15860;
12282700900048______;Lobbese;122827;9;48;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Zixdorf;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12282700900049______;Lobbese;122827;9;49;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;51852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24199;
12282700900050______;Lobbese;122827;9;50;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12282700900051______;Lobbese;122827;9;51;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;109200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45530;
12282700900052______;Lobbese;122827;9;52;Treuenbrietzen;Potsdam-Mittelmark;Graben an der Gemarkung Zixdorf;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12282700900053______;Lobbese;122827;9;53;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;20142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10551;
12282700900054______;Lobbese;122827;9;54;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;13058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7347;
12282700900055______;Lobbese;122827;9;55;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;19215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11337;
12282700900056______;Lobbese;122827;9;56;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;12997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7668;
12282700900057______;Lobbese;122827;9;57;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;15695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8535;
12282700900058______;Lobbese;122827;9;58;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;14161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7222;
12282700900059______;Lobbese;122827;9;59;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;15890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8259;
12282700900060______;Lobbese;122827;9;60;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;14870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7696;
12282700900061______;Lobbese;122827;9;61;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;16059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9561;
12282700900062______;Lobbese;122827;9;62;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;10007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5104;
12282700900063______;Lobbese;122827;9;63;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;9911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5792;
12282700900064______;Lobbese;122827;9;64;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;10839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5810;
12282700900065______;Lobbese;122827;9;65;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;6634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3383;
12282700900066______;Lobbese;122827;9;66;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;6772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3995;
12282700900067______;Lobbese;122827;9;67;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zixdorf;7369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12282700900068______;Lobbese;122827;9;68;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;1677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12282700900069______;Lobbese;122827;9;69;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;80798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41475;
12282700900070______;Lobbese;122827;9;70;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;23016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12585;
12282700900071______;Lobbese;122827;9;71;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Hohenwerbig nach Lobbese;13843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6166;
12282701000001______;Lobbese;122827;10;1;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 14;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4218;
12282701000002______;Lobbese;122827;10;2;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 14 B;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2143;
12282701000003______;Lobbese;122827;10;3;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 15 A;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12282701000005______;Lobbese;122827;10;5;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 15;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
122827010000060001__;Lobbese;122827;10;6/1;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 16;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
122827010000060003__;Lobbese;122827;10;6/3;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 14 B;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
122827010000060004__;Lobbese;122827;10;6/4;Treuenbrietzen;Potsdam-Mittelmark;Gartenpläne;7525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2052;
12282701000007______;Lobbese;122827;10;7;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 17 A;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000008______;Lobbese;122827;10;8;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 17;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000090001__;Lobbese;122827;10;9/1;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 17;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000090002__;Lobbese;122827;10;9/2;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 18;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1019;
12282701000010______;Lobbese;122827;10;10;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 1;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;701;
12282701000011______;Lobbese;122827;10;11;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 2;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12282701000012______;Lobbese;122827;10;12;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 3;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1817;
12282701000013______;Lobbese;122827;10;13;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 4;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1274;
12282701000014______;Lobbese;122827;10;14;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 5;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
12282701000015______;Lobbese;122827;10;15;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000016______;Lobbese;122827;10;16;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 17 B;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000017______;Lobbese;122827;10;17;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000018______;Lobbese;122827;10;18;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 8;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;788;
12282701000019______;Lobbese;122827;10;19;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 9;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1142;
12282701000020______;Lobbese;122827;10;20;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 10;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12282701000021______;Lobbese;122827;10;21;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 11;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12282701000022______;Lobbese;122827;10;22;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 12;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000023______;Lobbese;122827;10;23;Treuenbrietzen;Potsdam-Mittelmark;Tränke|Tränke im Dorfe;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000024______;Lobbese;122827;10;24;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 13;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1091;
12282701000025______;Lobbese;122827;10;25;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 13 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000026______;Lobbese;122827;10;26;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12282701000027______;Lobbese;122827;10;27;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße 13 c;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1469;
12282701000028______;Lobbese;122827;10;28;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße;1420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12282701000029______;Lobbese;122827;10;29;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1336;
12282701000030______;Lobbese;122827;10;30;Treuenbrietzen;Potsdam-Mittelmark;Feld am Dorfe;110810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38358;
12282701000031______;Lobbese;122827;10;31;Treuenbrietzen;Potsdam-Mittelmark;Feld am Dorfe;20180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6185;
12282701000032______;Lobbese;122827;10;32;Treuenbrietzen;Potsdam-Mittelmark;Feld am Dorfe;39400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11801;
12282701000033______;Lobbese;122827;10;33;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Dorfstraße;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1133;
12282701000034______;Lobbese;122827;10;34;Treuenbrietzen;Potsdam-Mittelmark;Dorfwald;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000360001__;Lobbese;122827;10;36/1;Treuenbrietzen;Potsdam-Mittelmark;Schweinehutung;43420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000360002__;Lobbese;122827;10;36/2;Treuenbrietzen;Potsdam-Mittelmark;Schweinehutung;57760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13556;
12282701000037______;Lobbese;122827;10;37;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000038______;Lobbese;122827;10;38;Treuenbrietzen;Potsdam-Mittelmark;nach Haseloff;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1178;
12282701000039______;Lobbese;122827;10;39;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000040______;Lobbese;122827;10;40;Treuenbrietzen;Potsdam-Mittelmark;Grenze mit Zeuden|Weg;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000410001__;Lobbese;122827;10;41/1;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;118000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000410002__;Lobbese;122827;10;41/2;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;78463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19269;
12282701000042______;Lobbese;122827;10;42;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;78230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000043______;Lobbese;122827;10;43;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;44580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827010000440001__;Lobbese;122827;10;44/1;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
122827010000440002__;Lobbese;122827;10;44/2;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;5164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
122827010000440003__;Lobbese;122827;10;44/3;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan|Weg;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282701000045______;Lobbese;122827;10;45;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;137010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4650;
12282701000046______;Lobbese;122827;10;46;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;98300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15792;
12282701000047______;Lobbese;122827;10;47;Treuenbrietzen;Potsdam-Mittelmark;Mittelplan;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
