FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384600600027______;Reesdorf;123846;6;27;Beelitz;Potsdam-Mittelmark;A 9;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600028______;Reesdorf;123846;6;28;Beelitz;Potsdam-Mittelmark;A 9;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600029______;Reesdorf;123846;6;29;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;4351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600030______;Reesdorf;123846;6;30;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600031______;Reesdorf;123846;6;31;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600032______;Reesdorf;123846;6;32;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600033______;Reesdorf;123846;6;33;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600034______;Reesdorf;123846;6;34;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600035______;Reesdorf;123846;6;35;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;18160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600036______;Reesdorf;123846;6;36;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600037______;Reesdorf;123846;6;37;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846006000380001__;Reesdorf;123846;6;38/1;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;178;
123846006000380002__;Reesdorf;123846;6;38/2;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 25 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;180;
12384600600040______;Reesdorf;123846;6;40;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12384600600043______;Reesdorf;123846;6;43;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12384600600046______;Reesdorf;123846;6;46;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12384600600047______;Reesdorf;123846;6;47;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12384600600048______;Reesdorf;123846;6;48;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12384600600049______;Reesdorf;123846;6;49;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12384600600050______;Reesdorf;123846;6;50;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12384600600051______;Reesdorf;123846;6;51;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
12384600600052______;Reesdorf;123846;6;52;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;18169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600053______;Reesdorf;123846;6;53;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;11665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;875;
12384600600054______;Reesdorf;123846;6;54;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;12734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
12384600600055______;Reesdorf;123846;6;55;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
123846006000560003__;Reesdorf;123846;6;56/3;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
123846006000560004__;Reesdorf;123846;6;56/4;Beelitz;Potsdam-Mittelmark;Das Beelitzer Feld|Gemarkung Reesdorf;9815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12384600600057______;Reesdorf;123846;6;57;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;21530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12384600600058______;Reesdorf;123846;6;58;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;14902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12384600600059______;Reesdorf;123846;6;59;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
123846006000600001__;Reesdorf;123846;6;60/1;Beelitz;Potsdam-Mittelmark;Ausbau 1;7055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
123846006000600002__;Reesdorf;123846;6;60/2;Beelitz;Potsdam-Mittelmark;Ausbau 1 B;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
123846006000600003__;Reesdorf;123846;6;60/3;Beelitz;Potsdam-Mittelmark;Ausbau 1 A;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12384600600061______;Reesdorf;123846;6;61;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
123846006000620001__;Reesdorf;123846;6;62/1;Beelitz;Potsdam-Mittelmark;Ausbau;2189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846006000620002__;Reesdorf;123846;6;62/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;32246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600063______;Reesdorf;123846;6;63;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;36420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600064______;Reesdorf;123846;6;64;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600065______;Reesdorf;123846;6;65;Beelitz;Potsdam-Mittelmark;Ausbau|B 246;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1272;
12384600600066______;Reesdorf;123846;6;66;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600068______;Reesdorf;123846;6;68;Beelitz;Potsdam-Mittelmark;Elstal|Gemarkung Reesdorf;19036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3948;
12384600600071______;Reesdorf;123846;6;71;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12384600600074______;Reesdorf;123846;6;74;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
12384600600075______;Reesdorf;123846;6;75;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12384600600090______;Reesdorf;123846;6;90;Beelitz;Potsdam-Mittelmark;B 246|Gemarkung Reesdorf;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
123846006000910002__;Reesdorf;123846;6;91/2;Beelitz;Potsdam-Mittelmark;Ausbau 5;17988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3344;
12384600600092______;Reesdorf;123846;6;92;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1691;
12384600600094______;Reesdorf;123846;6;94;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1786;
12384600600095______;Reesdorf;123846;6;95;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
123846006000960001__;Reesdorf;123846;6;96/1;Beelitz;Potsdam-Mittelmark;östl. der Landstr. n. Beelitz;2478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
123846006000960002__;Reesdorf;123846;6;96/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3796;
12384600600100______;Reesdorf;123846;6;100;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Platz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600600104______;Reesdorf;123846;6;104;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7380;
12384600600105______;Reesdorf;123846;6;105;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12384600600106______;Reesdorf;123846;6;106;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;2556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12384600600107______;Reesdorf;123846;6;107;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
12384600600108______;Reesdorf;123846;6;108;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
12384600600109______;Reesdorf;123846;6;109;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12384600600110______;Reesdorf;123846;6;110;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;35820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11282;
12384600600111______;Reesdorf;123846;6;111;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
12384600600112______;Reesdorf;123846;6;112;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
12384600600113______;Reesdorf;123846;6;113;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;19335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5994;
12384600600114______;Reesdorf;123846;6;114;Beelitz;Potsdam-Mittelmark;Der Busch;11715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3632;
12384600600115______;Reesdorf;123846;6;115;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;24870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7761;
12384600600116______;Reesdorf;123846;6;116;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;33850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10832;
12384600600117______;Reesdorf;123846;6;117;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
123846006001180001__;Reesdorf;123846;6;118/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
123846006001180002__;Reesdorf;123846;6;118/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
123846006001180003__;Reesdorf;123846;6;118/3;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
123846006001180004__;Reesdorf;123846;6;118/4;Beelitz;Potsdam-Mittelmark;östl. der Landstr. n. Beelitz;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
123846006001180005__;Reesdorf;123846;6;118/5;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
123846006001180006__;Reesdorf;123846;6;118/6;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
12384600600119______;Reesdorf;123846;6;119;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12384600600120______;Reesdorf;123846;6;120;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12384600600121______;Reesdorf;123846;6;121;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12384600600122______;Reesdorf;123846;6;122;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12384600600123______;Reesdorf;123846;6;123;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12384600600124______;Reesdorf;123846;6;124;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2618;
12384600600125______;Reesdorf;123846;6;125;Beelitz;Potsdam-Mittelmark;Der Busch;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2717;
12384600600126______;Reesdorf;123846;6;126;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2637;
12384600600127______;Reesdorf;123846;6;127;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1365;
12384600600128______;Reesdorf;123846;6;128;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12384600600129______;Reesdorf;123846;6;129;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12384600600130______;Reesdorf;123846;6;130;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12384600600131______;Reesdorf;123846;6;131;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12384600600132______;Reesdorf;123846;6;132;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12384600600133______;Reesdorf;123846;6;133;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2847;
12384600600134______;Reesdorf;123846;6;134;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;33780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10695;
12384600600135______;Reesdorf;123846;6;135;Beelitz;Potsdam-Mittelmark;Der Busch|Gemarkung Reesdorf;30190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9259;
12384600600136______;Reesdorf;123846;6;136;Beelitz;Potsdam-Mittelmark;Der Busch;35260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10723;
12384600600137______;Reesdorf;123846;6;137;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12384600600138______;Reesdorf;123846;6;138;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;7923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2298;
12384600600139______;Reesdorf;123846;6;139;Beelitz;Potsdam-Mittelmark;Ausbau|Weg;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12384600600140______;Reesdorf;123846;6;140;Beelitz;Potsdam-Mittelmark;Ausbau;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2294;
123846006001410001__;Reesdorf;123846;6;141/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
123846006001410002__;Reesdorf;123846;6;141/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
12384600600142______;Reesdorf;123846;6;142;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3355;
12384600600143______;Reesdorf;123846;6;143;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12384600600144______;Reesdorf;123846;6;144;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12384600600149______;Reesdorf;123846;6;149;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
12384600600150______;Reesdorf;123846;6;150;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1007;
12384600600151______;Reesdorf;123846;6;151;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;4874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12384600600152______;Reesdorf;123846;6;152;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12384600600154______;Reesdorf;123846;6;154;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1897;
12384600600155______;Reesdorf;123846;6;155;Beelitz;Potsdam-Mittelmark;Die Köschen Enden|Gemarkung Reesdorf;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12384600600156______;Reesdorf;123846;6;156;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1860;
12384600600157______;Reesdorf;123846;6;157;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
12384600600158______;Reesdorf;123846;6;158;Beelitz;Potsdam-Mittelmark;Die Köschen Enden;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2664;
12384600600159______;Reesdorf;123846;6;159;Beelitz;Potsdam-Mittelmark;Die Köschen Enden;5890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1826;
12384600600160______;Reesdorf;123846;6;160;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1987;
12384600600161______;Reesdorf;123846;6;161;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;11520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3571;
12384600600162______;Reesdorf;123846;6;162;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2956;
12384600600163______;Reesdorf;123846;6;163;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1351;
12384600600164______;Reesdorf;123846;6;164;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12384600600165______;Reesdorf;123846;6;165;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;26879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8361;
12384600600166______;Reesdorf;123846;6;166;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2466;
12384600600167______;Reesdorf;123846;6;167;Beelitz;Potsdam-Mittelmark;Die Hofwiesen;8823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2735;
12384600600168______;Reesdorf;123846;6;168;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;18877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5852;
12384600600169______;Reesdorf;123846;6;169;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2408;
12384600600170______;Reesdorf;123846;6;170;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12384600600171______;Reesdorf;123846;6;171;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12384600600172______;Reesdorf;123846;6;172;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12384600600173______;Reesdorf;123846;6;173;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1459;
12384600600174______;Reesdorf;123846;6;174;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12384600600175______;Reesdorf;123846;6;175;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;811;
12384600600176______;Reesdorf;123846;6;176;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12384600600177______;Reesdorf;123846;6;177;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
12384600600178______;Reesdorf;123846;6;178;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Hofwiesen;74190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23005;
12384600600179______;Reesdorf;123846;6;179;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;31940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9834;
12384600600180______;Reesdorf;123846;6;180;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12384600600181______;Reesdorf;123846;6;181;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3245;
12384600600182______;Reesdorf;123846;6;182;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12384600600184______;Reesdorf;123846;6;184;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;25600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7909;
12384600600185______;Reesdorf;123846;6;185;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12384600600186______;Reesdorf;123846;6;186;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1386;
12384600600187______;Reesdorf;123846;6;187;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2762;
12384600600188______;Reesdorf;123846;6;188;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;18000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5580;
12384600600189______;Reesdorf;123846;6;189;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;28900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8959;
123846006001900001__;Reesdorf;123846;6;190/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
123846006001900002__;Reesdorf;123846;6;190/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Graben;35916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11134;
123846006001910001__;Reesdorf;123846;6;191/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
123846006001910002__;Reesdorf;123846;6;191/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
12384600600192______;Reesdorf;123846;6;192;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Nieolitz;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
