FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121311004002040034__;Fichtenberg;121311;4;204/34;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2750;
121311004002050034__;Fichtenberg;121311;4;205/34;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1754;
121311004002060034__;Fichtenberg;121311;4;206/34;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1614;
121311004002070034__;Fichtenberg;121311;4;207/34;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;26353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7834;
121311004002090030__;Fichtenberg;121311;4;209/30;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;24808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8068;
121311004002110018__;Fichtenberg;121311;4;211/18;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311004002130020__;Fichtenberg;121311;4;213/20;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße 4;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2103;
121311004002140020__;Fichtenberg;121311;4;214/20;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße 5;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2131;
121311004002150020__;Fichtenberg;121311;4;215/20;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße 6;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1992;
121311004002160020__;Fichtenberg;121311;4;216/20;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße 8;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2080;
121311004002180033__;Fichtenberg;121311;4;218/33;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 11;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2684;
12131100400301______;Fichtenberg;121311;4;301;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 4 a;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400302______;Fichtenberg;121311;4;302;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400303______;Fichtenberg;121311;4;303;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 4 b;19031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400304______;Fichtenberg;121311;4;304;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 2;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400305______;Fichtenberg;121311;4;305;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 3;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400307______;Fichtenberg;121311;4;307;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;36669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9876;
12131100400308______;Fichtenberg;121311;4;308;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 9;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400309______;Fichtenberg;121311;4;309;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400310______;Fichtenberg;121311;4;310;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 9;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400311______;Fichtenberg;121311;4;311;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 10;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400312______;Fichtenberg;121311;4;312;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 1 b;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400313______;Fichtenberg;121311;4;313;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 1 b;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400314______;Fichtenberg;121311;4;314;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400316______;Fichtenberg;121311;4;316;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400317______;Fichtenberg;121311;4;317;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 1 a;19254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400318______;Fichtenberg;121311;4;318;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;243;
12131100400319______;Fichtenberg;121311;4;319;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;569;
12131100400320______;Fichtenberg;121311;4;320;Mühlberg/Elbe;Elbe-Elster;Nach Kröbeln;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1130;
12131100400321______;Fichtenberg;121311;4;321;Mühlberg/Elbe;Elbe-Elster;Nach Kröbeln;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;224;
12131100400322______;Fichtenberg;121311;4;322;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;119184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22543;
12131100400323______;Fichtenberg;121311;4;323;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;15145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7216;
12131100400324______;Fichtenberg;121311;4;324;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;24621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8760;
12131100400325______;Fichtenberg;121311;4;325;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;47515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9384;
12131100400326______;Fichtenberg;121311;4;326;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;17695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7503;
12131100400327______;Fichtenberg;121311;4;327;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz nach Altenau;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;852;
12131100400329______;Fichtenberg;121311;4;329;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;73907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21393;
12131100400330______;Fichtenberg;121311;4;330;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400331______;Fichtenberg;121311;4;331;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;30798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8007;
12131100400332______;Fichtenberg;121311;4;332;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1278;
12131100400333______;Fichtenberg;121311;4;333;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;24267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6548;
12131100400334______;Fichtenberg;121311;4;334;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
12131100400335______;Fichtenberg;121311;4;335;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3038;
12131100400336______;Fichtenberg;121311;4;336;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12131100400337______;Fichtenberg;121311;4;337;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2185;
12131100400338______;Fichtenberg;121311;4;338;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1076;
12131100400339______;Fichtenberg;121311;4;339;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2576;
12131100400340______;Fichtenberg;121311;4;340;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;901;
12131100400341______;Fichtenberg;121311;4;341;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;11978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5808;
12131100400342______;Fichtenberg;121311;4;342;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1238;
12131100400343______;Fichtenberg;121311;4;343;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;7208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1570;
12131100400344______;Fichtenberg;121311;4;344;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;639;
12131100400345______;Fichtenberg;121311;4;345;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1052;
12131100400346______;Fichtenberg;121311;4;346;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;626;
12131100400347______;Fichtenberg;121311;4;347;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1076;
12131100400348______;Fichtenberg;121311;4;348;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
12131100400349______;Fichtenberg;121311;4;349;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
12131100400350______;Fichtenberg;121311;4;350;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1220;
12131100400351______;Fichtenberg;121311;4;351;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;19640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10059;
12131100400352______;Fichtenberg;121311;4;352;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400353______;Fichtenberg;121311;4;353;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12131100400354______;Fichtenberg;121311;4;354;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;9453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1702;
12131100400355______;Fichtenberg;121311;4;355;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1412;
12131100400356______;Fichtenberg;121311;4;356;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400357______;Fichtenberg;121311;4;357;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400358______;Fichtenberg;121311;4;358;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz nach Altenau;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1693;
12131100400359______;Fichtenberg;121311;4;359;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12131100400361______;Fichtenberg;121311;4;361;Mühlberg/Elbe;Elbe-Elster;Höhenfelder;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2006;
12131100400362______;Fichtenberg;121311;4;362;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße 12;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;306;
12131100400363______;Fichtenberg;121311;4;363;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100400364______;Fichtenberg;121311;4;364;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 4 b;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100500001______;Fichtenberg;121311;5;1;Mühlberg/Elbe;Elbe-Elster;Sandpläne;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100500003______;Fichtenberg;121311;5;3;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8407;
12131100500004______;Fichtenberg;121311;5;4;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100500005______;Fichtenberg;121311;5;5;Mühlberg/Elbe;Elbe-Elster;Sandpläne;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100500030______;Fichtenberg;121311;5;30;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100500031______;Fichtenberg;121311;5;31;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1507;
12131100500032______;Fichtenberg;121311;5;32;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz nach Kosilenzien;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000330002__;Fichtenberg;121311;5;33/2;Mühlberg/Elbe;Elbe-Elster;Sandpläne;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000340002__;Fichtenberg;121311;5;34/2;Mühlberg/Elbe;Elbe-Elster;Sandpläne;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000350002__;Fichtenberg;121311;5;35/2;Mühlberg/Elbe;Elbe-Elster;Sandpläne;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000360002__;Fichtenberg;121311;5;36/2;Mühlberg/Elbe;Elbe-Elster;Sandpläne;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000370002__;Fichtenberg;121311;5;37/2;Mühlberg/Elbe;Elbe-Elster;Sandpläne;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000380002__;Fichtenberg;121311;5;38/2;Mühlberg/Elbe;Elbe-Elster;Sandpläne;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000390006__;Fichtenberg;121311;5;39/6;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311005000720006__;Fichtenberg;121311;5;72/6;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7378;
121311005000730006__;Fichtenberg;121311;5;73/6;Mühlberg/Elbe;Elbe-Elster;Sandpläne;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1770;
121311005000740006__;Fichtenberg;121311;5;74/6;Mühlberg/Elbe;Elbe-Elster;Sandpläne;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100500100______;Fichtenberg;121311;5;100;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen Neuland;87204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24353;
12131100500101______;Fichtenberg;121311;5;101;Mühlberg/Elbe;Elbe-Elster;Neuland;160222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59160;
12131100500102______;Fichtenberg;121311;5;102;Mühlberg/Elbe;Elbe-Elster;Eichhölzchen Neuland;79701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
