FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432401000116______;Kroppen;124324;10;116;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12432401000117______;Kroppen;124324;10;117;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12432401000118______;Kroppen;124324;10;118;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;17270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000119______;Kroppen;124324;10;119;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Autobahn A 13;5957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12432401000120______;Kroppen;124324;10;120;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Autobahn A 13;23433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000121______;Kroppen;124324;10;121;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000122______;Kroppen;124324;10;122;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;19988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000123______;Kroppen;124324;10;123;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;13861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000124______;Kroppen;124324;10;124;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000125______;Kroppen;124324;10;125;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;18233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000126______;Kroppen;124324;10;126;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000128______;Kroppen;124324;10;128;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000129______;Kroppen;124324;10;129;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000131______;Kroppen;124324;10;131;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000132______;Kroppen;124324;10;132;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000133______;Kroppen;124324;10;133;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000134______;Kroppen;124324;10;134;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;12811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000135______;Kroppen;124324;10;135;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;2656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000136______;Kroppen;124324;10;136;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Frauendorfer Straße;20569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000137______;Kroppen;124324;10;137;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000138______;Kroppen;124324;10;138;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000139______;Kroppen;124324;10;139;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000140______;Kroppen;124324;10;140;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000141______;Kroppen;124324;10;141;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000142______;Kroppen;124324;10;142;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000143______;Kroppen;124324;10;143;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000144______;Kroppen;124324;10;144;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000145______;Kroppen;124324;10;145;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000146______;Kroppen;124324;10;146;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000147______;Kroppen;124324;10;147;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000148______;Kroppen;124324;10;148;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000149______;Kroppen;124324;10;149;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000150______;Kroppen;124324;10;150;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000151______;Kroppen;124324;10;151;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000152______;Kroppen;124324;10;152;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000153______;Kroppen;124324;10;153;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000154______;Kroppen;124324;10;154;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000155______;Kroppen;124324;10;155;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000157______;Kroppen;124324;10;157;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000158______;Kroppen;124324;10;158;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;15153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000159______;Kroppen;124324;10;159;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000160______;Kroppen;124324;10;160;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000161______;Kroppen;124324;10;161;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;2141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000162______;Kroppen;124324;10;162;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000163______;Kroppen;124324;10;163;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000164______;Kroppen;124324;10;164;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;22669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000165______;Kroppen;124324;10;165;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000166______;Kroppen;124324;10;166;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;8160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000167______;Kroppen;124324;10;167;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Außerhalb der Ortslage;5389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000168______;Kroppen;124324;10;168;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;9155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401000169______;Kroppen;124324;10;169;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;9154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401100001______;Kroppen;124324;11;1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324011000020001__;Kroppen;124324;11;2/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;10150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324011000020002__;Kroppen;124324;11;2/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;23184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3028;
12432401100003______;Kroppen;124324;11;3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401100004______;Kroppen;124324;11;4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;32207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3235;
12432401100005______;Kroppen;124324;11;5;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401100006______;Kroppen;124324;11;6;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;32134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2900;
12432401100007______;Kroppen;124324;11;7;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Kroppener Forst;45120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324011000080002__;Kroppen;124324;11;8/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
124324011000090002__;Kroppen;124324;11;9/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
124324011000100002__;Kroppen;124324;11;10/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2662;
12432401100011______;Kroppen;124324;11;11;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;730;
12432401100012______;Kroppen;124324;11;12;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12432401100013______;Kroppen;124324;11;13;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12432401100014______;Kroppen;124324;11;14;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;7285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2206;
12432401100015______;Kroppen;124324;11;15;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;7121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1962;
12432401100016______;Kroppen;124324;11;16;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;6696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1980;
12432401100017______;Kroppen;124324;11;17;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;6925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1981;
124324011000180001__;Kroppen;124324;11;18/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;8705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2358;
124324011000180002__;Kroppen;124324;11;18/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;8158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2166;
12432401100019______;Kroppen;124324;11;19;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12432401100020______;Kroppen;124324;11;20;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
124324011000210001__;Kroppen;124324;11;21/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1853;
124324011000210002__;Kroppen;124324;11;21/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
12432401100022______;Kroppen;124324;11;22;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2748;
12432401100023______;Kroppen;124324;11;23;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;737;
12432401100024______;Kroppen;124324;11;24;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;741;
12432401100025______;Kroppen;124324;11;25;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;556;
12432401100026______;Kroppen;124324;11;26;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;832;
12432401100027______;Kroppen;124324;11;27;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1223;
12432401100028______;Kroppen;124324;11;28;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1587;
12432401100029______;Kroppen;124324;11;29;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;842;
12432401100030______;Kroppen;124324;11;30;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Außerhalb der Ortslage|Weg;492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324012000010002__;Kroppen;124324;12;1/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324012000010003__;Kroppen;124324;12;1/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324012000010004__;Kroppen;124324;12;1/4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleiner Mühlgraben Kroppen|Pulsnitz;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432401200003______;Kroppen;124324;12;3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1091;
12432401200004______;Kroppen;124324;12;4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2031;
12432401200006______;Kroppen;124324;12;6;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;788;
12432401200007______;Kroppen;124324;12;7;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
12432401200008______;Kroppen;124324;12;8;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2204;
12432401200009______;Kroppen;124324;12;9;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;993;
12432401200010______;Kroppen;124324;12;10;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1525;
12432401200011______;Kroppen;124324;12;11;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1700;
12432401200012______;Kroppen;124324;12;12;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;808;
12432401200013______;Kroppen;124324;12;13;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1282;
12432401200014______;Kroppen;124324;12;14;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12432401200015______;Kroppen;124324;12;15;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;404;
12432401200016______;Kroppen;124324;12;16;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;525;
12432401200017______;Kroppen;124324;12;17;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1355;
12432401200018______;Kroppen;124324;12;18;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1175;
12432401200019______;Kroppen;124324;12;19;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4608;
12432401200020______;Kroppen;124324;12;20;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Kleckswiesen;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2885;
124324012000210002__;Kroppen;124324;12;21/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2474;
124324012000210003__;Kroppen;124324;12;21/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
