FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124005004000760001__;Boddin;124005;4;76/1;Groß Pankow (Prignitz);Prignitz;Der Kamp;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7255;
124005004000760002__;Boddin;124005;4;76/2;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000770002__;Boddin;124005;4;77/2;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12400500400079______;Boddin;124005;4;79;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße|Schönebecker Weg;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1905;
12400500400080______;Boddin;124005;4;80;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 23;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400081______;Boddin;124005;4;81;Groß Pankow (Prignitz);Prignitz;Blumenthaler Weg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400083______;Boddin;124005;4;83;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400086______;Boddin;124005;4;86;Groß Pankow (Prignitz);Prignitz;Blumenthaler Weg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196;
124005004000880001__;Boddin;124005;4;88/1;Groß Pankow (Prignitz);Prignitz;Blumenthaler Weg 3 a;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000880002__;Boddin;124005;4;88/2;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 2;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400089______;Boddin;124005;4;89;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 3;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;361;
12400500400090______;Boddin;124005;4;90;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 4;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;362;
12400500400091______;Boddin;124005;4;91;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 5;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;362;
12400500400092______;Boddin;124005;4;92;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 6;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;350;
12400500400093______;Boddin;124005;4;93;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 7;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;318;
12400500400094______;Boddin;124005;4;94;Groß Pankow (Prignitz);Prignitz;Blumenthaler Weg 4;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12400500400095______;Boddin;124005;4;95;Groß Pankow (Prignitz);Prignitz;Blumenthaler Weg 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
124005004000980001__;Boddin;124005;4;98/1;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
124005004000980002__;Boddin;124005;4;98/2;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1034;
124005004000980003__;Boddin;124005;4;98/3;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;15349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3131;
12400500400099______;Boddin;124005;4;99;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1053;
12400500400100______;Boddin;124005;4;100;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;79580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11123;
12400500400101______;Boddin;124005;4;101;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;21660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400102______;Boddin;124005;4;102;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12400500400103______;Boddin;124005;4;103;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2603;
12400500400104______;Boddin;124005;4;104;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg 8;84308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21123;
12400500400105______;Boddin;124005;4;105;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12400500400106______;Boddin;124005;4;106;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3604;
12400500400107______;Boddin;124005;4;107;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;52670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10861;
12400500400108______;Boddin;124005;4;108;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1838;
12400500400109______;Boddin;124005;4;109;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;82820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10704;
12400500400110______;Boddin;124005;4;110;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400111______;Boddin;124005;4;111;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
12400500400112______;Boddin;124005;4;112;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1127;
12400500400113______;Boddin;124005;4;113;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;54180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400115______;Boddin;124005;4;115;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;30224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3266;
12400500400116______;Boddin;124005;4;116;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400117______;Boddin;124005;4;117;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;860;
12400500400119______;Boddin;124005;4;119;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;63500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11676;
12400500400120______;Boddin;124005;4;120;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1611;
12400500400122______;Boddin;124005;4;122;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 24;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1097;
124005004001240001__;Boddin;124005;4;124/1;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 25;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;328;
124005004001240003__;Boddin;124005;4;124/3;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 25;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;23;
124005004001240004__;Boddin;124005;4;124/4;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 25 a;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;31;
124005004001240005__;Boddin;124005;4;124/5;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 26;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;144;
12400500400125______;Boddin;124005;4;125;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 27;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400126______;Boddin;124005;4;126;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 28;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400128______;Boddin;124005;4;128;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße|K 7012;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400131______;Boddin;124005;4;131;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004001330001__;Boddin;124005;4;133/1;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004001330002__;Boddin;124005;4;133/2;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße|K 7012;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400134______;Boddin;124005;4;134;Groß Pankow (Prignitz);Prignitz;Der Dorfberg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
12400500400135______;Boddin;124005;4;135;Groß Pankow (Prignitz);Prignitz;Der Dorfberg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;339;
12400500400136______;Boddin;124005;4;136;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;21598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400137______;Boddin;124005;4;137;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400138______;Boddin;124005;4;138;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;25428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5613;
12400500400139______;Boddin;124005;4;139;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;691;
12400500400140______;Boddin;124005;4;140;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6081;
12400500400142______;Boddin;124005;4;142;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400143______;Boddin;124005;4;143;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12400500400144______;Boddin;124005;4;144;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;38788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6984;
12400500400145______;Boddin;124005;4;145;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400146______;Boddin;124005;4;146;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;34160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400147______;Boddin;124005;4;147;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;59810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4225;
124005004001480001__;Boddin;124005;4;148/1;Groß Pankow (Prignitz);Prignitz;B 103;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004001480002__;Boddin;124005;4;148/2;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;49360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2977;
12400500400149______;Boddin;124005;4;149;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
12400500400150______;Boddin;124005;4;150;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;16193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3271;
124005004001510001__;Boddin;124005;4;151/1;Groß Pankow (Prignitz);Prignitz;B 103;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004001510002__;Boddin;124005;4;151/2;Groß Pankow (Prignitz);Prignitz;Am Mühlenweg;25892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4296;
12400500400152______;Boddin;124005;4;152;Groß Pankow (Prignitz);Prignitz;Platschenbruch;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12400500400153______;Boddin;124005;4;153;Groß Pankow (Prignitz);Prignitz;Platschenbruch;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12400500400154______;Boddin;124005;4;154;Groß Pankow (Prignitz);Prignitz;Platschenbruch;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12400500400155______;Boddin;124005;4;155;Groß Pankow (Prignitz);Prignitz;Platschenbruch;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1495;
12400500400156______;Boddin;124005;4;156;Groß Pankow (Prignitz);Prignitz;Platschenbruch;8929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2947;
12400500400157______;Boddin;124005;4;157;Groß Pankow (Prignitz);Prignitz;Platschenbruch;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12400500400158______;Boddin;124005;4;158;Groß Pankow (Prignitz);Prignitz;Platschenbruch;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3053;
12400500400159______;Boddin;124005;4;159;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 9|Sarnower Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;22;
12400500400160______;Boddin;124005;4;160;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 9;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;667;
12400500400161______;Boddin;124005;4;161;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12400500400162______;Boddin;124005;4;162;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;26991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10015;
12400500400163______;Boddin;124005;4;163;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;32675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12430;
12400500400164______;Boddin;124005;4;164;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;852;
12400500400165______;Boddin;124005;4;165;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12400500400166______;Boddin;124005;4;166;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;7522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3084;
12400500400167______;Boddin;124005;4;167;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12400500400168______;Boddin;124005;4;168;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1617;
