FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180800100636______;Buchwäldchen;121808;1;636;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100637______;Buchwäldchen;121808;1;637;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3284;
12180800100638______;Buchwäldchen;121808;1;638;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1476;
12180800100639______;Buchwäldchen;121808;1;639;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100640______;Buchwäldchen;121808;1;640;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100641______;Buchwäldchen;121808;1;641;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100642______;Buchwäldchen;121808;1;642;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Weg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100643______;Buchwäldchen;121808;1;643;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100644______;Buchwäldchen;121808;1;644;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100645______;Buchwäldchen;121808;1;645;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100646______;Buchwäldchen;121808;1;646;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100647______;Buchwäldchen;121808;1;647;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100648______;Buchwäldchen;121808;1;648;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;69;
12180800100649______;Buchwäldchen;121808;1;649;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 10;17429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4413;
12180800200001______;Buchwäldchen;121808;2;1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;8052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200002______;Buchwäldchen;121808;2;2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;8513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200003______;Buchwäldchen;121808;2;3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200004______;Buchwäldchen;121808;2;4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;8175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200005______;Buchwäldchen;121808;2;5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;9877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200006______;Buchwäldchen;121808;2;6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk|Weg;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200008______;Buchwäldchen;121808;2;8;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;131900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200009______;Buchwäldchen;121808;2;9;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk|Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200010______;Buchwäldchen;121808;2;10;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200011______;Buchwäldchen;121808;2;11;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200012______;Buchwäldchen;121808;2;12;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;245338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000140001__;Buchwäldchen;121808;2;14/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000140002__;Buchwäldchen;121808;2;14/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000150001__;Buchwäldchen;121808;2;15/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000150002__;Buchwäldchen;121808;2;15/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200017______;Buchwäldchen;121808;2;17;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg|Zum Klinkerwerk;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200018______;Buchwäldchen;121808;2;18;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2976;
12180800200019______;Buchwäldchen;121808;2;19;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000200001__;Buchwäldchen;121808;2;20/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000200002__;Buchwäldchen;121808;2;20/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000200003__;Buchwäldchen;121808;2;20/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200021______;Buchwäldchen;121808;2;21;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000220002__;Buchwäldchen;121808;2;22/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 1;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000220003__;Buchwäldchen;121808;2;22/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000220004__;Buchwäldchen;121808;2;22/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000280001__;Buchwäldchen;121808;2;28/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;27340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000280002__;Buchwäldchen;121808;2;28/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000280003__;Buchwäldchen;121808;2;28/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;19717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000280005__;Buchwäldchen;121808;2;28/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000290001__;Buchwäldchen;121808;2;29/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200030______;Buchwäldchen;121808;2;30;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000310001__;Buchwäldchen;121808;2;31/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;25624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000310002__;Buchwäldchen;121808;2;31/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200032______;Buchwäldchen;121808;2;32;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Zum Klinkerwerk;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000330002__;Buchwäldchen;121808;2;33/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;48367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000330003__;Buchwäldchen;121808;2;33/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808002000330004__;Buchwäldchen;121808;2;33/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200034______;Buchwäldchen;121808;2;34;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200035______;Buchwäldchen;121808;2;35;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;76830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200036______;Buchwäldchen;121808;2;36;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;28510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200037______;Buchwäldchen;121808;2;37;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200038______;Buchwäldchen;121808;2;38;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200039______;Buchwäldchen;121808;2;39;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200040______;Buchwäldchen;121808;2;40;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;35120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200041______;Buchwäldchen;121808;2;41;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200042______;Buchwäldchen;121808;2;42;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200045______;Buchwäldchen;121808;2;45;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;125710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200047______;Buchwäldchen;121808;2;47;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200048______;Buchwäldchen;121808;2;48;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;42950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200049______;Buchwäldchen;121808;2;49;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200050______;Buchwäldchen;121808;2;50;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;17027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200051______;Buchwäldchen;121808;2;51;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;22561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200052______;Buchwäldchen;121808;2;52;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;6624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200053______;Buchwäldchen;121808;2;53;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;19203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200054______;Buchwäldchen;121808;2;54;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;13328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200055______;Buchwäldchen;121808;2;55;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;29984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200056______;Buchwäldchen;121808;2;56;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;182360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200057______;Buchwäldchen;121808;2;57;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200058______;Buchwäldchen;121808;2;58;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk|An der Eisenbahn|Weg;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200059______;Buchwäldchen;121808;2;59;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Klinkerwerk 2;34864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200060______;Buchwäldchen;121808;2;60;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Zum Klinkerwerk 2;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200062______;Buchwäldchen;121808;2;62;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;123282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800200063______;Buchwäldchen;121808;2;63;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;209238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
