FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474100500181______;Zaatzke;124741;5;181;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1602;
12474100500182______;Zaatzke;124741;5;182;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;44487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13763;
12474100500183______;Zaatzke;124741;5;183;Heiligengrabe;Ostprignitz-Ruppin;Die Kiebitwiesen;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3039;
12474100500184______;Zaatzke;124741;5;184;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2215;
124741005001850001__;Zaatzke;124741;5;185/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
124741005001850002__;Zaatzke;124741;5;185/2;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
12474100500186______;Zaatzke;124741;5;186;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100500187______;Zaatzke;124741;5;187;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1791;
12474100500188______;Zaatzke;124741;5;188;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2508;
12474100500189______;Zaatzke;124741;5;189;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
12474100500190______;Zaatzke;124741;5;190;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2541;
12474100500191______;Zaatzke;124741;5;191;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2186;
12474100500192______;Zaatzke;124741;5;192;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2204;
12474100500193______;Zaatzke;124741;5;193;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2869;
12474100500194______;Zaatzke;124741;5;194;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;11585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4518;
12474100500195______;Zaatzke;124741;5;195;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2543;
12474100500196______;Zaatzke;124741;5;196;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2741;
12474100500197______;Zaatzke;124741;5;197;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12474100500198______;Zaatzke;124741;5;198;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12474100500199______;Zaatzke;124741;5;199;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1814;
12474100500200______;Zaatzke;124741;5;200;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1769;
12474100500201______;Zaatzke;124741;5;201;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12474100500202______;Zaatzke;124741;5;202;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2299;
12474100500203______;Zaatzke;124741;5;203;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1526;
12474100500204______;Zaatzke;124741;5;204;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2323;
12474100500205______;Zaatzke;124741;5;205;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2175;
12474100500206______;Zaatzke;124741;5;206;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2399;
12474100500207______;Zaatzke;124741;5;207;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
12474100500208______;Zaatzke;124741;5;208;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2304;
12474100500209______;Zaatzke;124741;5;209;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2234;
12474100500210______;Zaatzke;124741;5;210;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100500211______;Zaatzke;124741;5;211;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2372;
12474100500212______;Zaatzke;124741;5;212;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12474100500213______;Zaatzke;124741;5;213;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2783;
12474100500214______;Zaatzke;124741;5;214;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
12474100500215______;Zaatzke;124741;5;215;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12474100500216______;Zaatzke;124741;5;216;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
12474100500217______;Zaatzke;124741;5;217;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2043;
12474100500218______;Zaatzke;124741;5;218;Heiligengrabe;Ostprignitz-Ruppin;Die Kiebitwiesen;6947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2117;
12474100500219______;Zaatzke;124741;5;219;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2519;
12474100500220______;Zaatzke;124741;5;220;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2388;
12474100500221______;Zaatzke;124741;5;221;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
12474100500222______;Zaatzke;124741;5;222;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2140;
12474100500223______;Zaatzke;124741;5;223;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1953;
12474100500224______;Zaatzke;124741;5;224;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1817;
12474100500225______;Zaatzke;124741;5;225;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3916;
12474100500226______;Zaatzke;124741;5;226;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
12474100500227______;Zaatzke;124741;5;227;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;824;
12474100500228______;Zaatzke;124741;5;228;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12474100500229______;Zaatzke;124741;5;229;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2650;
12474100500230______;Zaatzke;124741;5;230;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
12474100500231______;Zaatzke;124741;5;231;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2407;
12474100500232______;Zaatzke;124741;5;232;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;5993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2337;
12474100500233______;Zaatzke;124741;5;233;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1367;
12474100500234______;Zaatzke;124741;5;234;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12474100500235______;Zaatzke;124741;5;235;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12474100500236______;Zaatzke;124741;5;236;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1309;
12474100500237______;Zaatzke;124741;5;237;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12474100500238______;Zaatzke;124741;5;238;Heiligengrabe;Ostprignitz-Ruppin;Die Kiebitwiesen;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1426;
12474100500239______;Zaatzke;124741;5;239;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1703;
12474100500240______;Zaatzke;124741;5;240;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
12474100500241______;Zaatzke;124741;5;241;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12474100500242______;Zaatzke;124741;5;242;Heiligengrabe;Ostprignitz-Ruppin;Die Kiebitwiesen;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1232;
12474100500243______;Zaatzke;124741;5;243;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12474100500244______;Zaatzke;124741;5;244;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2467;
12474100500245______;Zaatzke;124741;5;245;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2573;
12474100500246______;Zaatzke;124741;5;246;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2657;
12474100500247______;Zaatzke;124741;5;247;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12474100500248______;Zaatzke;124741;5;248;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;793;
12474100500249______;Zaatzke;124741;5;249;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;963;
12474100500250______;Zaatzke;124741;5;250;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;963;
12474100500251______;Zaatzke;124741;5;251;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;963;
12474100500252______;Zaatzke;124741;5;252;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;963;
12474100500253______;Zaatzke;124741;5;253;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
12474100500254______;Zaatzke;124741;5;254;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;810;
12474100500255______;Zaatzke;124741;5;255;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
124741005002560001__;Zaatzke;124741;5;256/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
124741005002560002__;Zaatzke;124741;5;256/2;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12474100500257______;Zaatzke;124741;5;257;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;788;
12474100500258______;Zaatzke;124741;5;258;Heiligengrabe;Ostprignitz-Ruppin;An der Gemarkung Wernikow;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12474100500259______;Zaatzke;124741;5;259;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12474100500260______;Zaatzke;124741;5;260;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12474100500261______;Zaatzke;124741;5;261;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12474100500262______;Zaatzke;124741;5;262;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;904;
124741005002630001__;Zaatzke;124741;5;263/1;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
124741005002630002__;Zaatzke;124741;5;263/2;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
124741005002640001__;Zaatzke;124741;5;264/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
124741005002640002__;Zaatzke;124741;5;264/2;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
124741005002650001__;Zaatzke;124741;5;265/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
124741005002650002__;Zaatzke;124741;5;265/2;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12474100500266______;Zaatzke;124741;5;266;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;703;
12474100500267______;Zaatzke;124741;5;267;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;889;
12474100500268______;Zaatzke;124741;5;268;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;902;
12474100500269______;Zaatzke;124741;5;269;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;989;
124741005002700001__;Zaatzke;124741;5;270/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
124741005002700002__;Zaatzke;124741;5;270/2;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12474100500271______;Zaatzke;124741;5;271;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2363;
12474100500272______;Zaatzke;124741;5;272;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Wernikow;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2076;
12474100500273______;Zaatzke;124741;5;273;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2747;
124741005002740001__;Zaatzke;124741;5;274/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
124741005002740002__;Zaatzke;124741;5;274/2;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
124741005002750001__;Zaatzke;124741;5;275/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
