FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121327003002800175__;Maasdorf;121327;3;280/175;Bad Liebenwerda;Elbe-Elster;Bergstücken;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
121327003002810175__;Maasdorf;121327;3;281/175;Bad Liebenwerda;Elbe-Elster;Bergstücken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
121327003002820175__;Maasdorf;121327;3;282/175;Bad Liebenwerda;Elbe-Elster;Bergstücken;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;1192;
121327003004130058__;Maasdorf;121327;3;413/58;Bad Liebenwerda;Elbe-Elster;Krietzen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
121327003004460179__;Maasdorf;121327;3;446/179;Bad Liebenwerda;Elbe-Elster;Bergstücken;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1149;
121327003004470179__;Maasdorf;121327;3;447/179;Bad Liebenwerda;Elbe-Elster;Bergstücken;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2651;
121327003004480182__;Maasdorf;121327;3;448/182;Bad Liebenwerda;Elbe-Elster;Am Teiche;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1416;
121327003004490182__;Maasdorf;121327;3;449/182;Bad Liebenwerda;Elbe-Elster;Am Teiche;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4411;
121327003004500182__;Maasdorf;121327;3;450/182;Bad Liebenwerda;Elbe-Elster;Am Teiche;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
121327003004530185__;Maasdorf;121327;3;453/185;Bad Liebenwerda;Elbe-Elster;Am Teiche;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1917;
121327003004540186__;Maasdorf;121327;3;454/186;Bad Liebenwerda;Elbe-Elster;Am Teiche;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
121327003004560186__;Maasdorf;121327;3;456/186;Bad Liebenwerda;Elbe-Elster;Am Teiche;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;634;
121327003004590187__;Maasdorf;121327;3;459/187;Bad Liebenwerda;Elbe-Elster;Am Teiche;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2207;
121327003005150174__;Maasdorf;121327;3;515/174;Bad Liebenwerda;Elbe-Elster;Am Teiche;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
121327003005160174__;Maasdorf;121327;3;516/174;Bad Liebenwerda;Elbe-Elster;Am Teiche;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
121327003005170174__;Maasdorf;121327;3;517/174;Bad Liebenwerda;Elbe-Elster;Am Teiche;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
121327003005180174__;Maasdorf;121327;3;518/174;Bad Liebenwerda;Elbe-Elster;Am Teiche;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
121327003005190174__;Maasdorf;121327;3;519/174;Bad Liebenwerda;Elbe-Elster;Am Teiche;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
121327003005500179__;Maasdorf;121327;3;550/179;Bad Liebenwerda;Elbe-Elster;Bergstücken;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1089;
121327003005510180__;Maasdorf;121327;3;551/180;Bad Liebenwerda;Elbe-Elster;Bergstücken;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
121327003005520179__;Maasdorf;121327;3;552/179;Bad Liebenwerda;Elbe-Elster;Bergstücken;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
121327003005530179__;Maasdorf;121327;3;553/179;Bad Liebenwerda;Elbe-Elster;Bergstücken;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
121327003005540179__;Maasdorf;121327;3;554/179;Bad Liebenwerda;Elbe-Elster;Bergstücken;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;994;
121327003006150055__;Maasdorf;121327;3;615/55;Bad Liebenwerda;Elbe-Elster;Schumpe;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;818;
121327003007210065__;Maasdorf;121327;3;721/65;Bad Liebenwerda;Elbe-Elster;Krietzen;16519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2952;
121327003009520175__;Maasdorf;121327;3;952/175;Bad Liebenwerda;Elbe-Elster;Triftweg;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;476;
121327003009530175__;Maasdorf;121327;3;953/175;Bad Liebenwerda;Elbe-Elster;Triftweg 19;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327003009540175__;Maasdorf;121327;3;954/175;Bad Liebenwerda;Elbe-Elster;Triftweg 20;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;144;
121327003009550175__;Maasdorf;121327;3;955/175;Bad Liebenwerda;Elbe-Elster;Triftweg 21;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327003009630175__;Maasdorf;121327;3;963/175;Bad Liebenwerda;Elbe-Elster;Triftweg 22;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327003009820066__;Maasdorf;121327;3;982/66;Bad Liebenwerda;Elbe-Elster;Triftweg;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;686;
121327003009840066__;Maasdorf;121327;3;984/66;Bad Liebenwerda;Elbe-Elster;Thalberger Straße;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
121327003009850053__;Maasdorf;121327;3;985/53;Bad Liebenwerda;Elbe-Elster;Krietzen|Weg;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
121327003010090060__;Maasdorf;121327;3;1009/60;Bad Liebenwerda;Elbe-Elster;Schumpe;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;364;
12132700301100______;Maasdorf;121327;3;1100;Bad Liebenwerda;Elbe-Elster;Bergstücken;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
12132700301101______;Maasdorf;121327;3;1101;Bad Liebenwerda;Elbe-Elster;Bergstücken;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12132700301102______;Maasdorf;121327;3;1102;Bad Liebenwerda;Elbe-Elster;Am Teiche;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12132700301103______;Maasdorf;121327;3;1103;Bad Liebenwerda;Elbe-Elster;Am Teiche;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12132700301104______;Maasdorf;121327;3;1104;Bad Liebenwerda;Elbe-Elster;Am Teiche;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12132700301105______;Maasdorf;121327;3;1105;Bad Liebenwerda;Elbe-Elster;Am Teiche;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;237;
12132700301106______;Maasdorf;121327;3;1106;Bad Liebenwerda;Elbe-Elster;Am Teiche;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1810;
12132700301107______;Maasdorf;121327;3;1107;Bad Liebenwerda;Elbe-Elster;Am Teiche;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12132700301108______;Maasdorf;121327;3;1108;Bad Liebenwerda;Elbe-Elster;Thalberger Straße;53534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12761;
12132700301109______;Maasdorf;121327;3;1109;Bad Liebenwerda;Elbe-Elster;Am Teiche;11136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2562;
12132700301110______;Maasdorf;121327;3;1110;Bad Liebenwerda;Elbe-Elster;Am Teiche;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3450;
12132700301111______;Maasdorf;121327;3;1111;Bad Liebenwerda;Elbe-Elster;Am Teiche;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12132700301112______;Maasdorf;121327;3;1112;Bad Liebenwerda;Elbe-Elster;Am Teiche;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12132700301113______;Maasdorf;121327;3;1113;Bad Liebenwerda;Elbe-Elster;Am Teiche;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12132700301114______;Maasdorf;121327;3;1114;Bad Liebenwerda;Elbe-Elster;Am Teiche;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1094;
12132700301115______;Maasdorf;121327;3;1115;Bad Liebenwerda;Elbe-Elster;Am Teiche;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12132700301116______;Maasdorf;121327;3;1116;Bad Liebenwerda;Elbe-Elster;Am Teiche;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
12132700301117______;Maasdorf;121327;3;1117;Bad Liebenwerda;Elbe-Elster;Am Teiche;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
121327004001070001__;Maasdorf;121327;4;107/1;Bad Liebenwerda;Elbe-Elster;Häuslernahrung;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001070002__;Maasdorf;121327;4;107/2;Bad Liebenwerda;Elbe-Elster;Brückenkopf;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001110003__;Maasdorf;121327;4;111/3;Bad Liebenwerda;Elbe-Elster;Brückenkopf 13;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001110004__;Maasdorf;121327;4;111/4;Bad Liebenwerda;Elbe-Elster;Brückenkopf;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001140001__;Maasdorf;121327;4;114/1;Bad Liebenwerda;Elbe-Elster;Mausewinkel;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
121327004001140002__;Maasdorf;121327;4;114/2;Bad Liebenwerda;Elbe-Elster;Mausewinkel;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
121327004001140003__;Maasdorf;121327;4;114/3;Bad Liebenwerda;Elbe-Elster;Mausewinkel;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;509;
121327004001140004__;Maasdorf;121327;4;114/4;Bad Liebenwerda;Elbe-Elster;Mausewinkel;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001180002__;Maasdorf;121327;4;118/2;Bad Liebenwerda;Elbe-Elster;Mausewinkel;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700400120______;Maasdorf;121327;4;120;Bad Liebenwerda;Elbe-Elster;Mausewinkel;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12132700400121______;Maasdorf;121327;4;121;Bad Liebenwerda;Elbe-Elster;Mausewinkel;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1945;
12132700400122______;Maasdorf;121327;4;122;Bad Liebenwerda;Elbe-Elster;Mausewinkel;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12132700400123______;Maasdorf;121327;4;123;Bad Liebenwerda;Elbe-Elster;Kleine Elster;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
12132700400124______;Maasdorf;121327;4;124;Bad Liebenwerda;Elbe-Elster;Mausewinkel;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12132700400125______;Maasdorf;121327;4;125;Bad Liebenwerda;Elbe-Elster;Mausewinkel;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;463;
12132700400131______;Maasdorf;121327;4;131;Bad Liebenwerda;Elbe-Elster;Kleine Elster;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;271;
12132700400132______;Maasdorf;121327;4;132;Bad Liebenwerda;Elbe-Elster;Kleine Elster;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1041;
12132700400133______;Maasdorf;121327;4;133;Bad Liebenwerda;Elbe-Elster;Mausewinkel;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12132700400134______;Maasdorf;121327;4;134;Bad Liebenwerda;Elbe-Elster;Mausewinkel;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12132700400149______;Maasdorf;121327;4;149;Bad Liebenwerda;Elbe-Elster;Mausewinkel;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
121327004001710108__;Maasdorf;121327;4;171/108;Bad Liebenwerda;Elbe-Elster;Brückenkopf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001720110__;Maasdorf;121327;4;172/110;Bad Liebenwerda;Elbe-Elster;Brückenkopf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001790108__;Maasdorf;121327;4;179/108;Bad Liebenwerda;Elbe-Elster;Brückenkopf 7;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004001800108__;Maasdorf;121327;4;180/108;Bad Liebenwerda;Elbe-Elster;Brückenkopf 6;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002420115__;Maasdorf;121327;4;242/115;Bad Liebenwerda;Elbe-Elster;Mausewinkel;17824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3195;
121327004002430118__;Maasdorf;121327;4;243/118;Bad Liebenwerda;Elbe-Elster;Kleine Elster;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
121327004002460147__;Maasdorf;121327;4;246/147;Bad Liebenwerda;Elbe-Elster;Brückenkopf;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;597;
121327004002540154__;Maasdorf;121327;4;254/154;Bad Liebenwerda;Elbe-Elster;Kleine Elster;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002760110__;Maasdorf;121327;4;276/110;Bad Liebenwerda;Elbe-Elster;Brückenkopf 5;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002770110__;Maasdorf;121327;4;277/110;Bad Liebenwerda;Elbe-Elster;Brückenkopf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002830111__;Maasdorf;121327;4;283/111;Bad Liebenwerda;Elbe-Elster;Mausewinkel;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002840112__;Maasdorf;121327;4;284/112;Bad Liebenwerda;Elbe-Elster;Mausewinkel;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002940146__;Maasdorf;121327;4;294/146;Bad Liebenwerda;Elbe-Elster;Brückenkopf;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004002950145__;Maasdorf;121327;4;295/145;Bad Liebenwerda;Elbe-Elster;Brückenkopf;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327004003040128__;Maasdorf;121327;4;304/128;Bad Liebenwerda;Elbe-Elster;Mausewinkel;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
121327004003050127__;Maasdorf;121327;4;305/127;Bad Liebenwerda;Elbe-Elster;Mausewinkel;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
121327004003060128__;Maasdorf;121327;4;306/128;Bad Liebenwerda;Elbe-Elster;Mausewinkel;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
121327004003070127__;Maasdorf;121327;4;307/127;Bad Liebenwerda;Elbe-Elster;Mausewinkel;8513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2234;
121327004003080128__;Maasdorf;121327;4;308/128;Bad Liebenwerda;Elbe-Elster;Mausewinkel;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
