FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170200100659______;Boecke;121702;1;659;Wenzlow;Potsdam-Mittelmark;Dorfstraße 6;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100660______;Boecke;121702;1;660;Wenzlow;Potsdam-Mittelmark;Dorfstraße 6;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;602;
12170200100661______;Boecke;121702;1;661;Wenzlow;Potsdam-Mittelmark;Dorfstraße 5;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;626;
121702002000010001__;Boecke;121702;2;1/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;14383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3792;
121702002000010002__;Boecke;121702;2;1/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;21960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5347;
121702002000010003__;Boecke;121702;2;1/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3272;
121702002000010004__;Boecke;121702;2;1/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;14537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3745;
121702002000010005__;Boecke;121702;2;1/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;25200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5400;
121702002000010006__;Boecke;121702;2;1/6;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
121702002000040001__;Boecke;121702;2;4/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;76290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23144;
121702002000050002__;Boecke;121702;2;5/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
121702002000050003__;Boecke;121702;2;5/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
121702002000060002__;Boecke;121702;2;6/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
121702002000060004__;Boecke;121702;2;6/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
121702002000060005__;Boecke;121702;2;6/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121702002000060006__;Boecke;121702;2;6/6;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
121702002000060008__;Boecke;121702;2;6/8;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;8094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200007______;Boecke;121702;2;7;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Vogelsang;48080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200009______;Boecke;121702;2;9;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000100001__;Boecke;121702;2;10/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;27370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200012______;Boecke;121702;2;12;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;16310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200013______;Boecke;121702;2;13;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000150001__;Boecke;121702;2;15/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;44120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000160001__;Boecke;121702;2;16/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000160002__;Boecke;121702;2;16/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000190001__;Boecke;121702;2;19/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000190002__;Boecke;121702;2;19/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000290003__;Boecke;121702;2;29/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1957;
121702002000310004__;Boecke;121702;2;31/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
121702002000310005__;Boecke;121702;2;31/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12170200200035______;Boecke;121702;2;35;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200036______;Boecke;121702;2;36;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200052______;Boecke;121702;2;52;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200053______;Boecke;121702;2;53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200054______;Boecke;121702;2;54;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200055______;Boecke;121702;2;55;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200077______;Boecke;121702;2;77;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200084______;Boecke;121702;2;84;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200085______;Boecke;121702;2;85;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200086______;Boecke;121702;2;86;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002000980002__;Boecke;121702;2;98/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001100003__;Boecke;121702;2;110/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;1362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001110001__;Boecke;121702;2;111/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001120001__;Boecke;121702;2;112/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001130001__;Boecke;121702;2;113/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001130002__;Boecke;121702;2;113/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001130003__;Boecke;121702;2;113/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001140001__;Boecke;121702;2;114/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;1052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001160001__;Boecke;121702;2;116/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
121702002001170001__;Boecke;121702;2;117/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
12170200200117______;Boecke;121702;2;117;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12170200200119______;Boecke;121702;2;119;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
121702002001200001__;Boecke;121702;2;120/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12170200200120______;Boecke;121702;2;120;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3154;
121702002001210001__;Boecke;121702;2;121/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1956;
12170200200122______;Boecke;121702;2;122;Wenzlow;Potsdam-Mittelmark;A 2;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200123______;Boecke;121702;2;123;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001240001__;Boecke;121702;2;124/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3098;
12170200200124______;Boecke;121702;2;124;Wenzlow;Potsdam-Mittelmark;A 2;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001250001__;Boecke;121702;2;125/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Peters- und Wormmathen;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3034;
12170200200125______;Boecke;121702;2;125;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200126______;Boecke;121702;2;126;Wenzlow;Potsdam-Mittelmark;A 2;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200127______;Boecke;121702;2;127;Wenzlow;Potsdam-Mittelmark;A 2;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001280001__;Boecke;121702;2;128/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3857;
12170200200128______;Boecke;121702;2;128;Wenzlow;Potsdam-Mittelmark;A 2;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001290001__;Boecke;121702;2;129/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Planenden;16490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4460;
12170200200129______;Boecke;121702;2;129;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;2394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200130______;Boecke;121702;2;130;Wenzlow;Potsdam-Mittelmark;A 2;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200131______;Boecke;121702;2;131;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001320001__;Boecke;121702;2;132/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12170200200132______;Boecke;121702;2;132;Wenzlow;Potsdam-Mittelmark;A 2;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001330001__;Boecke;121702;2;133/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12170200200133______;Boecke;121702;2;133;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001340001__;Boecke;121702;2;134/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12170200200134______;Boecke;121702;2;134;Wenzlow;Potsdam-Mittelmark;A 2;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200135______;Boecke;121702;2;135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200136______;Boecke;121702;2;136;Wenzlow;Potsdam-Mittelmark;A 2;1387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001370001__;Boecke;121702;2;137/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12170200200137______;Boecke;121702;2;137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001380001__;Boecke;121702;2;138/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12170200200138______;Boecke;121702;2;138;Wenzlow;Potsdam-Mittelmark;A 2;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200139______;Boecke;121702;2;139;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200140______;Boecke;121702;2;140;Wenzlow;Potsdam-Mittelmark;A 2;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200141______;Boecke;121702;2;141;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200142______;Boecke;121702;2;142;Wenzlow;Potsdam-Mittelmark;A 2;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200143______;Boecke;121702;2;143;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200144______;Boecke;121702;2;144;Wenzlow;Potsdam-Mittelmark;A 2;757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200145______;Boecke;121702;2;145;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200146______;Boecke;121702;2;146;Wenzlow;Potsdam-Mittelmark;A 2;369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200147______;Boecke;121702;2;147;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200148______;Boecke;121702;2;148;Wenzlow;Potsdam-Mittelmark;A 2;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200149______;Boecke;121702;2;149;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200150______;Boecke;121702;2;150;Wenzlow;Potsdam-Mittelmark;A 2;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200151______;Boecke;121702;2;151;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;34577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200152______;Boecke;121702;2;152;Wenzlow;Potsdam-Mittelmark;A 2;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200153______;Boecke;121702;2;153;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;1213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200154______;Boecke;121702;2;154;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200155______;Boecke;121702;2;155;Wenzlow;Potsdam-Mittelmark;A 2|Bundesautobahn A2;5577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200156______;Boecke;121702;2;156;Wenzlow;Potsdam-Mittelmark;A 2;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200157______;Boecke;121702;2;157;Wenzlow;Potsdam-Mittelmark;A 2;11944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200158______;Boecke;121702;2;158;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200159______;Boecke;121702;2;159;Wenzlow;Potsdam-Mittelmark;A 2;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200160______;Boecke;121702;2;160;Wenzlow;Potsdam-Mittelmark;A 2;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200161______;Boecke;121702;2;161;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200162______;Boecke;121702;2;162;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;23477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200163______;Boecke;121702;2;163;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001640034__;Boecke;121702;2;164/34;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200164______;Boecke;121702;2;164;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121702002001650034__;Boecke;121702;2;165/34;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;22420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200165______;Boecke;121702;2;165;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
12170200200166______;Boecke;121702;2;166;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;30183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200167______;Boecke;121702;2;167;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200168______;Boecke;121702;2;168;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001690034__;Boecke;121702;2;169/34;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200169______;Boecke;121702;2;169;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;24980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702002001700034__;Boecke;121702;2;170/34;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200170______;Boecke;121702;2;170;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
121702002001710034__;Boecke;121702;2;171/34;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200171______;Boecke;121702;2;171;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200172______;Boecke;121702;2;172;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200173______;Boecke;121702;2;173;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200174______;Boecke;121702;2;174;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200175______;Boecke;121702;2;175;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;32925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12170200200176______;Boecke;121702;2;176;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200177______;Boecke;121702;2;177;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;17704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200178______;Boecke;121702;2;178;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200179______;Boecke;121702;2;179;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200180______;Boecke;121702;2;180;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200200181______;Boecke;121702;2;181;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
