FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124310002001380001__;Kleinkmehlen;124310;2;138/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg zur Rennstrecke;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200139______;Kleinkmehlen;124310;2;139;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;50145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;4184;
124310002001400002__;Kleinkmehlen;124310;2;140/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001400008__;Kleinkmehlen;124310;2;140/8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001400009__;Kleinkmehlen;124310;2;140/9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001400010__;Kleinkmehlen;124310;2;140/10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001400013__;Kleinkmehlen;124310;2;140/13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001400014__;Kleinkmehlen;124310;2;140/14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001410001__;Kleinkmehlen;124310;2;141/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001410006__;Kleinkmehlen;124310;2;141/6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;12311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001450001__;Kleinkmehlen;124310;2;145/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001460001__;Kleinkmehlen;124310;2;146/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;2281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001460002__;Kleinkmehlen;124310;2;146/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470006__;Kleinkmehlen;124310;2;147/6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;5247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470009__;Kleinkmehlen;124310;2;147/9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470010__;Kleinkmehlen;124310;2;147/10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470011__;Kleinkmehlen;124310;2;147/11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470016__;Kleinkmehlen;124310;2;147/16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470018__;Kleinkmehlen;124310;2;147/18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470019__;Kleinkmehlen;124310;2;147/19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7 A;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470020__;Kleinkmehlen;124310;2;147/20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470021__;Kleinkmehlen;124310;2;147/21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470022__;Kleinkmehlen;124310;2;147/22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7 A;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470023__;Kleinkmehlen;124310;2;147/23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7 A;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470024__;Kleinkmehlen;124310;2;147/24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7 A;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001470025__;Kleinkmehlen;124310;2;147/25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001510002__;Kleinkmehlen;124310;2;151/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Die Jäßerstücke;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001540001__;Kleinkmehlen;124310;2;154/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001550002__;Kleinkmehlen;124310;2;155/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;2145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001560002__;Kleinkmehlen;124310;2;156/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;7176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001560003__;Kleinkmehlen;124310;2;156/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001560004__;Kleinkmehlen;124310;2;156/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001570002__;Kleinkmehlen;124310;2;157/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;4418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001580002__;Kleinkmehlen;124310;2;158/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001960002__;Kleinkmehlen;124310;2;196/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001960003__;Kleinkmehlen;124310;2;196/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001960004__;Kleinkmehlen;124310;2;196/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002001960005__;Kleinkmehlen;124310;2;196/5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn|Die Jäßerstücke;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200242______;Kleinkmehlen;124310;2;242;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200244______;Kleinkmehlen;124310;2;244;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1830;
12431000200245______;Kleinkmehlen;124310;2;245;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;4021;
12431000200252______;Kleinkmehlen;124310;2;252;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;6996;
12431000200253______;Kleinkmehlen;124310;2;253;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;25617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;9832;
12431000200255______;Kleinkmehlen;124310;2;255;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1320;
12431000200258______;Kleinkmehlen;124310;2;258;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;35128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;14182;
124310002002630002__;Kleinkmehlen;124310;2;263/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200264______;Kleinkmehlen;124310;2;264;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;13277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1680;
12431000200265______;Kleinkmehlen;124310;2;265;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;8314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200266______;Kleinkmehlen;124310;2;266;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200267______;Kleinkmehlen;124310;2;267;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200268______;Kleinkmehlen;124310;2;268;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;12495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200269______;Kleinkmehlen;124310;2;269;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200270______;Kleinkmehlen;124310;2;270;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200271______;Kleinkmehlen;124310;2;271;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1025;
12431000200272______;Kleinkmehlen;124310;2;272;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;824;
12431000200274______;Kleinkmehlen;124310;2;274;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2126;
12431000200275______;Kleinkmehlen;124310;2;275;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;356;
12431000200276______;Kleinkmehlen;124310;2;276;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;9642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002002770001__;Kleinkmehlen;124310;2;277/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002002770002__;Kleinkmehlen;124310;2;277/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;6141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2173;
124310002002770003__;Kleinkmehlen;124310;2;277/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kutschenberg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
