FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282000400142______;Illmersdorf;122820;4;142;Ihlow;Teltow-Fläming;Illmersdorf 9;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;714;
12282000400143______;Illmersdorf;122820;4;143;Ihlow;Teltow-Fläming;Illmersdorf;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400144______;Illmersdorf;122820;4;144;Ihlow;Teltow-Fläming;Illmersdorf;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400145______;Illmersdorf;122820;4;145;Ihlow;Teltow-Fläming;Illmersdorf;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1227;
12282000400146______;Illmersdorf;122820;4;146;Ihlow;Teltow-Fläming;Illmersdorf;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400148______;Illmersdorf;122820;4;148;Ihlow;Teltow-Fläming;Illmersdorf;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400149______;Illmersdorf;122820;4;149;Ihlow;Teltow-Fläming;Illmersdorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400150______;Illmersdorf;122820;4;150;Ihlow;Teltow-Fläming;Illmersdorf;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400151______;Illmersdorf;122820;4;151;Ihlow;Teltow-Fläming;Illmersdorf;25392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9671;
12282000400152______;Illmersdorf;122820;4;152;Ihlow;Teltow-Fläming;Illmersdorf;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400153______;Illmersdorf;122820;4;153;Ihlow;Teltow-Fläming;Illmersdorf;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4883;
12282000400154______;Illmersdorf;122820;4;154;Ihlow;Teltow-Fläming;Illmersdorf;21200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8296;
12282000400155______;Illmersdorf;122820;4;155;Ihlow;Teltow-Fläming;Illmersdorf;52175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21053;
12282000400156______;Illmersdorf;122820;4;156;Ihlow;Teltow-Fläming;Illmersdorf;27000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10526;
12282000400157______;Illmersdorf;122820;4;157;Ihlow;Teltow-Fläming;An der Reichsstraße|Illmersdorf;47953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21661;
12282000400158______;Illmersdorf;122820;4;158;Ihlow;Teltow-Fläming;Illmersdorf;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12282000400159______;Illmersdorf;122820;4;159;Ihlow;Teltow-Fläming;Illmersdorf;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12282000400160______;Illmersdorf;122820;4;160;Ihlow;Teltow-Fläming;Hinter den Gärten|Illmersdorf 17;173019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61974;
12282000400161______;Illmersdorf;122820;4;161;Ihlow;Teltow-Fläming;Illmersdorf 17;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;858;
12282000400162______;Illmersdorf;122820;4;162;Ihlow;Teltow-Fläming;B 102|Illmersdorf;16912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400165______;Illmersdorf;122820;4;165;Ihlow;Teltow-Fläming;Illmersdorf|L 713;6142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
