FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401200600011______;Rapshagen;124012;6;11;Gerdshagen;Prignitz;Dorfstraße;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000120002__;Rapshagen;124012;6;12/2;Gerdshagen;Prignitz;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12401200600013______;Rapshagen;124012;6;13;Gerdshagen;Prignitz;Dorfstraße 24;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;580;
12401200600014______;Rapshagen;124012;6;14;Gerdshagen;Prignitz;Dorfstraße 24;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600015______;Rapshagen;124012;6;15;Gerdshagen;Prignitz;Wornsberg;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8783;
12401200600016______;Rapshagen;124012;6;16;Gerdshagen;Prignitz;Wornsberg;15079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5168;
12401200600017______;Rapshagen;124012;6;17;Gerdshagen;Prignitz;Wornsberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000180001__;Rapshagen;124012;6;18/1;Gerdshagen;Prignitz;Wornsberg;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
124012006000180002__;Rapshagen;124012;6;18/2;Gerdshagen;Prignitz;Dorfstraße;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1438;
124012006000190001__;Rapshagen;124012;6;19/1;Gerdshagen;Prignitz;A 24;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000190002__;Rapshagen;124012;6;19/2;Gerdshagen;Prignitz;An der Autobahn;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
124012006000190004__;Rapshagen;124012;6;19/4;Gerdshagen;Prignitz;An der Autobahn;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;203;
124012006000190005__;Rapshagen;124012;6;19/5;Gerdshagen;Prignitz;Dorfstraße;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1048;
12401200600020______;Rapshagen;124012;6;20;Gerdshagen;Prignitz;Nördlich vom Giesenhagener Weg;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1527;
12401200600021______;Rapshagen;124012;6;21;Gerdshagen;Prignitz;Dorfstraße 28;444790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169118;
12401200600023______;Rapshagen;124012;6;23;Gerdshagen;Prignitz;Am Voßberg;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5374;
124012006000240001__;Rapshagen;124012;6;24/1;Gerdshagen;Prignitz;Am Voßberg;113390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40333;
124012006000240002__;Rapshagen;124012;6;24/2;Gerdshagen;Prignitz;Am Voßberg;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600025______;Rapshagen;124012;6;25;Gerdshagen;Prignitz;Am Voßberg;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3334;
12401200600026______;Rapshagen;124012;6;26;Gerdshagen;Prignitz;Am Voßberg;32530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13351;
124012006000270001__;Rapshagen;124012;6;27/1;Gerdshagen;Prignitz;Am Voßberg;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2647;
124012006000270002__;Rapshagen;124012;6;27/2;Gerdshagen;Prignitz;Am Voßberg;23240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000270003__;Rapshagen;124012;6;27/3;Gerdshagen;Prignitz;Am Voßberg;35300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13782;
12401200600028______;Rapshagen;124012;6;28;Gerdshagen;Prignitz;Weg Gerdshagen - Rapshagen;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2495;
124012006000290001__;Rapshagen;124012;6;29/1;Gerdshagen;Prignitz;Am Voßberg;22600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6492;
124012006000290002__;Rapshagen;124012;6;29/2;Gerdshagen;Prignitz;Am Voßberg;37040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000300001__;Rapshagen;124012;6;30/1;Gerdshagen;Prignitz;Am Voßberg;92900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22514;
124012006000300002__;Rapshagen;124012;6;30/2;Gerdshagen;Prignitz;Am Voßberg;32870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600031______;Rapshagen;124012;6;31;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12401200600032______;Rapshagen;124012;6;32;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;74738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29561;
12401200600033______;Rapshagen;124012;6;33;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12401200600034______;Rapshagen;124012;6;34;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;35020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9313;
12401200600035______;Rapshagen;124012;6;35;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2646;
12401200600036______;Rapshagen;124012;6;36;Gerdshagen;Prignitz;Weg L 155 - Rapshagen;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;297;
12401200600037______;Rapshagen;124012;6;37;Gerdshagen;Prignitz;Östlich vom Rohlsdorfer Weg;77133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28826;
12401200600038______;Rapshagen;124012;6;38;Gerdshagen;Prignitz;Östlich vom Rohlsdorfer Weg;56784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15094;
12401200600039______;Rapshagen;124012;6;39;Gerdshagen;Prignitz;Weg L 155 - Rapshagen;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;559;
12401200600040______;Rapshagen;124012;6;40;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;76867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27253;
12401200600041______;Rapshagen;124012;6;41;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3581;
12401200600042______;Rapshagen;124012;6;42;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;55478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17117;
124012006000440003__;Rapshagen;124012;6;44/3;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
124012006000440004__;Rapshagen;124012;6;44/4;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2697;
12401200600045______;Rapshagen;124012;6;45;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600046______;Rapshagen;124012;6;46;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;
12401200600047______;Rapshagen;124012;6;47;Gerdshagen;Prignitz;Westlich vom Rohlsdorfer Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600052______;Rapshagen;124012;6;52;Gerdshagen;Prignitz;Dorfstraße;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;141;
12401200600053______;Rapshagen;124012;6;53;Gerdshagen;Prignitz;Dorfstraße;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1283;
12401200600054______;Rapshagen;124012;6;54;Gerdshagen;Prignitz;Dorfstraße 24;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600056______;Rapshagen;124012;6;56;Gerdshagen;Prignitz;Dorfstraße 24;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600057______;Rapshagen;124012;6;57;Gerdshagen;Prignitz;Dorfstraße 24;55244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11261;
12401200600058______;Rapshagen;124012;6;58;Gerdshagen;Prignitz;Nördlich vom Giesenhagener Weg;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12401200600059______;Rapshagen;124012;6;59;Gerdshagen;Prignitz;Nördlich vom Giesenhagener Weg;200406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70764;
12401200600060______;Rapshagen;124012;6;60;Gerdshagen;Prignitz;Am Kreuzweg;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;486;
12401200600061______;Rapshagen;124012;6;61;Gerdshagen;Prignitz;Am Kreuzweg;31897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;5889;
12401200600062______;Rapshagen;124012;6;62;Gerdshagen;Prignitz;Am Kreuzweg;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;276;
12401200600063______;Rapshagen;124012;6;63;Gerdshagen;Prignitz;Am Kreuzweg;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;3303;
12401200600064______;Rapshagen;124012;6;64;Gerdshagen;Prignitz;Am Kreuzweg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12401200600065______;Rapshagen;124012;6;65;Gerdshagen;Prignitz;Am Kreuzweg;12496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4941;
12401200600066______;Rapshagen;124012;6;66;Gerdshagen;Prignitz;Am Kreuzweg;23359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6796;
