FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294000201467______;Schönefeld;122940;2;1467;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201468______;Schönefeld;122940;2;1468;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201469______;Schönefeld;122940;2;1469;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201470______;Schönefeld;122940;2;1470;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201471______;Schönefeld;122940;2;1471;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201472______;Schönefeld;122940;2;1472;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201473______;Schönefeld;122940;2;1473;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201474______;Schönefeld;122940;2;1474;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201475______;Schönefeld;122940;2;1475;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201476______;Schönefeld;122940;2;1476;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201477______;Schönefeld;122940;2;1477;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201478______;Schönefeld;122940;2;1478;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201479______;Schönefeld;122940;2;1479;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201480______;Schönefeld;122940;2;1480;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201481______;Schönefeld;122940;2;1481;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201482______;Schönefeld;122940;2;1482;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201483______;Schönefeld;122940;2;1483;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201484______;Schönefeld;122940;2;1484;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201485______;Schönefeld;122940;2;1485;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201486______;Schönefeld;122940;2;1486;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201487______;Schönefeld;122940;2;1487;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201488______;Schönefeld;122940;2;1488;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201489______;Schönefeld;122940;2;1489;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 57|Waldstraße 10;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201490______;Schönefeld;122940;2;1490;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201492______;Schönefeld;122940;2;1492;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 5;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201494______;Schönefeld;122940;2;1494;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;420|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201497______;Schönefeld;122940;2;1497;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201499______;Schönefeld;122940;2;1499;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201500______;Schönefeld;122940;2;1500;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201501______;Schönefeld;122940;2;1501;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dolgenweg;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201502______;Schönefeld;122940;2;1502;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dolgenweg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201503______;Schönefeld;122940;2;1503;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dolgenweg;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201504______;Schönefeld;122940;2;1504;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dolgenweg;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201505______;Schönefeld;122940;2;1505;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dolgenweg;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201506______;Schönefeld;122940;2;1506;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 752;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201508______;Schönefeld;122940;2;1508;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 43;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201509______;Schönefeld;122940;2;1509;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201510______;Schönefeld;122940;2;1510;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 71;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201511______;Schönefeld;122940;2;1511;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201512______;Schönefeld;122940;2;1512;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201513______;Schönefeld;122940;2;1513;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201514______;Schönefeld;122940;2;1514;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201515______;Schönefeld;122940;2;1515;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201516______;Schönefeld;122940;2;1516;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201517______;Schönefeld;122940;2;1517;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201518______;Schönefeld;122940;2;1518;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201519______;Schönefeld;122940;2;1519;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201523______;Schönefeld;122940;2;1523;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben|B 96a;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201524______;Schönefeld;122940;2;1524;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 33 a;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201525______;Schönefeld;122940;2;1525;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96|L 752;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201526______;Schönefeld;122940;2;1526;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201527______;Schönefeld;122940;2;1527;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee|Pestalozzistraße;8776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;2455;
12294000201528______;Schönefeld;122940;2;1528;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mercedesstraße, *;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;410;
12294000201529______;Schönefeld;122940;2;1529;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;23001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;7089;
12294000201530______;Schönefeld;122940;2;1530;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mercedesstraße, *|Pestalozzistraße;6347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;1888;
12294000201531______;Schönefeld;122940;2;1531;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;695;
12294000201532______;Schönefeld;122940;2;1532;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;121;
12294000201533______;Schönefeld;122940;2;1533;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;2325;
12294000201534______;Schönefeld;122940;2;1534;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;2013;
12294000201535______;Schönefeld;122940;2;1535;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gartenstraße 24 a;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;190|420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201536______;Schönefeld;122940;2;1536;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gartenstraße 24;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201538______;Schönefeld;122940;2;1538;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gartenstraße 10;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201539______;Schönefeld;122940;2;1539;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201540______;Schönefeld;122940;2;1540;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 11;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;420|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201543______;Schönefeld;122940;2;1543;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201544______;Schönefeld;122940;2;1544;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platanenstraße 1;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;420|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201545______;Schönefeld;122940;2;1545;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platanenstraße 1 a;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;420|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201546______;Schönefeld;122940;2;1546;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben 2 d;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201547______;Schönefeld;122940;2;1547;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben 2 e;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201548______;Schönefeld;122940;2;1548;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben 4;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201549______;Schönefeld;122940;2;1549;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben 4 a;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201552______;Schönefeld;122940;2;1552;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;44482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;1000|300;12750;
12294000201553______;Schönefeld;122940;2;1553;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;29954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;8341;
12294000201554______;Schönefeld;122940;2;1554;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;1068;
12294000201555______;Schönefeld;122940;2;1555;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201556______;Schönefeld;122940;2;1556;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201557______;Schönefeld;122940;2;1557;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201558______;Schönefeld;122940;2;1558;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen|Pestalozzistraße;12147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000201559______;Schönefeld;122940;2;1559;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;214;
12294000201560______;Schönefeld;122940;2;1560;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;44;
