FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153200800117______;Groß Briesen;121532;8;117;Bad Belzig;Potsdam-Mittelmark;Hasenheide;14695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3527;
12153200800118______;Groß Briesen;121532;8;118;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12153200800119______;Groß Briesen;121532;8;119;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800120______;Groß Briesen;121532;8;120;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 2;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001210001__;Groß Briesen;121532;8;121/1;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 2;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001210002__;Groß Briesen;121532;8;121/2;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 1;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800122______;Groß Briesen;121532;8;122;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 8;1511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12153200800123______;Groß Briesen;121532;8;123;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12153200800124______;Groß Briesen;121532;8;124;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12153200800125______;Groß Briesen;121532;8;125;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
121532008001260001__;Groß Briesen;121532;8;126/1;Bad Belzig;Potsdam-Mittelmark;Hölle|Klein Briesen;3231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
121532008001270001__;Groß Briesen;121532;8;127/1;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 6;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001270002__;Groß Briesen;121532;8;127/2;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 7;5265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001280001__;Groß Briesen;121532;8;128/1;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001280002__;Groß Briesen;121532;8;128/2;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;3414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12153200800129______;Groß Briesen;121532;8;129;Bad Belzig;Potsdam-Mittelmark;Siedlung|Weg;1323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
121532008001300001__;Groß Briesen;121532;8;130/1;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 4;876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121532008001300002__;Groß Briesen;121532;8;130/2;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;2891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12153200800131______;Groß Briesen;121532;8;131;Bad Belzig;Potsdam-Mittelmark;Siedlung;2822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
121532008001320001__;Groß Briesen;121532;8;132/1;Bad Belzig;Potsdam-Mittelmark;Siedlung;822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
121532008001320002__;Groß Briesen;121532;8;132/2;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 5|Siedlung;4610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12153200800133______;Groß Briesen;121532;8;133;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 5;647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800134______;Groß Briesen;121532;8;134;Bad Belzig;Potsdam-Mittelmark;Siedlung;7335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2225;
12153200800135______;Groß Briesen;121532;8;135;Bad Belzig;Potsdam-Mittelmark;Siedlung;12174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3301;
12153200800136______;Groß Briesen;121532;8;136;Bad Belzig;Potsdam-Mittelmark;Siedlung;3456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12153200800137______;Groß Briesen;121532;8;137;Bad Belzig;Potsdam-Mittelmark;Siedlung;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800138______;Groß Briesen;121532;8;138;Bad Belzig;Potsdam-Mittelmark;Juliushof 1 A;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800139______;Groß Briesen;121532;8;139;Bad Belzig;Potsdam-Mittelmark;Siedlung;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800140______;Groß Briesen;121532;8;140;Bad Belzig;Potsdam-Mittelmark;Siedlung|Weg;10628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001410001__;Groß Briesen;121532;8;141/1;Bad Belzig;Potsdam-Mittelmark;Siedlung;2822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001410002__;Groß Briesen;121532;8;141/2;Bad Belzig;Potsdam-Mittelmark;Siedlung;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001420001__;Groß Briesen;121532;8;142/1;Bad Belzig;Potsdam-Mittelmark;Siedlung;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001420002__;Groß Briesen;121532;8;142/2;Bad Belzig;Potsdam-Mittelmark;Siedlung;4262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800143______;Groß Briesen;121532;8;143;Bad Belzig;Potsdam-Mittelmark;Siedlung;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001440001__;Groß Briesen;121532;8;144/1;Bad Belzig;Potsdam-Mittelmark;Siedlung;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
121532008001440002__;Groß Briesen;121532;8;144/2;Bad Belzig;Potsdam-Mittelmark;Siedlung;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12153200800145______;Groß Briesen;121532;8;145;Bad Belzig;Potsdam-Mittelmark;Siedlung;6376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
12153200800147______;Groß Briesen;121532;8;147;Bad Belzig;Potsdam-Mittelmark;Siedlung;8813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12153200800148______;Groß Briesen;121532;8;148;Bad Belzig;Potsdam-Mittelmark;Siedlung;6229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12153200800149______;Groß Briesen;121532;8;149;Bad Belzig;Potsdam-Mittelmark;Siedlung;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12153200800150______;Groß Briesen;121532;8;150;Bad Belzig;Potsdam-Mittelmark;Siedlung;1693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12153200800151______;Groß Briesen;121532;8;151;Bad Belzig;Potsdam-Mittelmark;Siedlung;5272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12153200800152______;Groß Briesen;121532;8;152;Bad Belzig;Potsdam-Mittelmark;Siedlung;5184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
12153200800153______;Groß Briesen;121532;8;153;Bad Belzig;Potsdam-Mittelmark;Siedlung;2116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12153200800154______;Groß Briesen;121532;8;154;Bad Belzig;Potsdam-Mittelmark;Siedlung;2615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;758;
12153200800155______;Groß Briesen;121532;8;155;Bad Belzig;Potsdam-Mittelmark;Siedlung;5342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12153200800156______;Groß Briesen;121532;8;156;Bad Belzig;Potsdam-Mittelmark;Siedlung;5428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12153200800157______;Groß Briesen;121532;8;157;Bad Belzig;Potsdam-Mittelmark;Siedlung;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12153200800158______;Groß Briesen;121532;8;158;Bad Belzig;Potsdam-Mittelmark;Siedlung;2561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12153200800159______;Groß Briesen;121532;8;159;Bad Belzig;Potsdam-Mittelmark;Siedlung;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12153200800160______;Groß Briesen;121532;8;160;Bad Belzig;Potsdam-Mittelmark;Siedlung;5442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1610;
12153200800161______;Groß Briesen;121532;8;161;Bad Belzig;Potsdam-Mittelmark;Siedlung;4320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12153200800162______;Groß Briesen;121532;8;162;Bad Belzig;Potsdam-Mittelmark;Siedlung;3296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12153200800163______;Groß Briesen;121532;8;163;Bad Belzig;Potsdam-Mittelmark;Siedlung;9233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12153200800164______;Groß Briesen;121532;8;164;Bad Belzig;Potsdam-Mittelmark;Siedlung;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;613;
12153200800165______;Groß Briesen;121532;8;165;Bad Belzig;Potsdam-Mittelmark;Siedlung;2288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;595;
12153200800166______;Groß Briesen;121532;8;166;Bad Belzig;Potsdam-Mittelmark;Siedlung;2238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12153200800167______;Groß Briesen;121532;8;167;Bad Belzig;Potsdam-Mittelmark;Siedlung;2324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;604;
12153200800168______;Groß Briesen;121532;8;168;Bad Belzig;Potsdam-Mittelmark;Siedlung;10744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2793;
12153200800169______;Groß Briesen;121532;8;169;Bad Belzig;Potsdam-Mittelmark;Siedlung;4186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12153200800171______;Groß Briesen;121532;8;171;Bad Belzig;Potsdam-Mittelmark;Siedlung;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12153200800172______;Groß Briesen;121532;8;172;Bad Belzig;Potsdam-Mittelmark;Siedlung;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12153200800173______;Groß Briesen;121532;8;173;Bad Belzig;Potsdam-Mittelmark;Siedlung;568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12153200800174______;Groß Briesen;121532;8;174;Bad Belzig;Potsdam-Mittelmark;Siedlung;5162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;679;
12153200800175______;Groß Briesen;121532;8;175;Bad Belzig;Potsdam-Mittelmark;Siedlung;2744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12153200800176______;Groß Briesen;121532;8;176;Bad Belzig;Potsdam-Mittelmark;Siedlung;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800177______;Groß Briesen;121532;8;177;Bad Belzig;Potsdam-Mittelmark;Siedlung;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800178______;Groß Briesen;121532;8;178;Bad Belzig;Potsdam-Mittelmark;Siedlung;2149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800179______;Groß Briesen;121532;8;179;Bad Belzig;Potsdam-Mittelmark;Siedlung;4790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800180______;Groß Briesen;121532;8;180;Bad Belzig;Potsdam-Mittelmark;Siedlung;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800181______;Groß Briesen;121532;8;181;Bad Belzig;Potsdam-Mittelmark;Siedlung;5224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800182______;Groß Briesen;121532;8;182;Bad Belzig;Potsdam-Mittelmark;Siedlung;1496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800183______;Groß Briesen;121532;8;183;Bad Belzig;Potsdam-Mittelmark;Siedlung;27453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800184______;Groß Briesen;121532;8;184;Bad Belzig;Potsdam-Mittelmark;Siedlung;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800185______;Groß Briesen;121532;8;185;Bad Belzig;Potsdam-Mittelmark;Siedlung;4488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800186______;Groß Briesen;121532;8;186;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;2733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800190______;Groß Briesen;121532;8;190;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;44799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532008001910001__;Groß Briesen;121532;8;191/1;Bad Belzig;Potsdam-Mittelmark;Juliushof;2387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800192______;Groß Briesen;121532;8;192;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800194______;Groß Briesen;121532;8;194;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800195______;Groß Briesen;121532;8;195;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800196______;Groß Briesen;121532;8;196;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;10165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800197______;Groß Briesen;121532;8;197;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;10311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800198______;Groß Briesen;121532;8;198;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;9873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800199______;Groß Briesen;121532;8;199;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;20611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800200______;Groß Briesen;121532;8;200;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;20195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800201______;Groß Briesen;121532;8;201;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;21030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800202______;Groß Briesen;121532;8;202;Bad Belzig;Potsdam-Mittelmark;Gemeindewald;21977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800203______;Groß Briesen;121532;8;203;Bad Belzig;Potsdam-Mittelmark;Juliushof 1;1546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800204______;Groß Briesen;121532;8;204;Bad Belzig;Potsdam-Mittelmark;Gemeindewald|Weg;46532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800205______;Groß Briesen;121532;8;205;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12153200800207______;Groß Briesen;121532;8;207;Bad Belzig;Potsdam-Mittelmark;Hasenheide;6337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
12153200800208______;Groß Briesen;121532;8;208;Bad Belzig;Potsdam-Mittelmark;L 941;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800209______;Groß Briesen;121532;8;209;Bad Belzig;Potsdam-Mittelmark;Klein Briesen;1233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200800210______;Groß Briesen;121532;8;210;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12153200800211______;Groß Briesen;121532;8;211;Bad Belzig;Potsdam-Mittelmark;L 941;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12153200800212______;Groß Briesen;121532;8;212;Bad Belzig;Potsdam-Mittelmark;Hasenheide;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12153200800213______;Groß Briesen;121532;8;213;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12153200800214______;Groß Briesen;121532;8;214;Bad Belzig;Potsdam-Mittelmark;L 941;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12153200800215______;Groß Briesen;121532;8;215;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12153200800216______;Groß Briesen;121532;8;216;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
12153200800217______;Groß Briesen;121532;8;217;Bad Belzig;Potsdam-Mittelmark;L 941;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12153200800218______;Groß Briesen;121532;8;218;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 1 A;7817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
12153200800219______;Groß Briesen;121532;8;219;Bad Belzig;Potsdam-Mittelmark;Hasenheide;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12153200800220______;Groß Briesen;121532;8;220;Bad Belzig;Potsdam-Mittelmark;L 941;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12153200800221______;Groß Briesen;121532;8;221;Bad Belzig;Potsdam-Mittelmark;Klein Briesen 2;3371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12153200800222______;Groß Briesen;121532;8;222;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12153200800223______;Groß Briesen;121532;8;223;Bad Belzig;Potsdam-Mittelmark;L 941;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12153200800224______;Groß Briesen;121532;8;224;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;853;
12153200800225______;Groß Briesen;121532;8;225;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
12153200800226______;Groß Briesen;121532;8;226;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12153200800227______;Groß Briesen;121532;8;227;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;939;
12153200800228______;Groß Briesen;121532;8;228;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1026;
12153200800229______;Groß Briesen;121532;8;229;Bad Belzig;Potsdam-Mittelmark;Hasenheide;11195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2127;
12153200800230______;Groß Briesen;121532;8;230;Bad Belzig;Potsdam-Mittelmark;Hasenheide;9854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12153200800231______;Groß Briesen;121532;8;231;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12153200800232______;Groß Briesen;121532;8;232;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12153200800233______;Groß Briesen;121532;8;233;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12153200800234______;Groß Briesen;121532;8;234;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12153200800235______;Groß Briesen;121532;8;235;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12153200800236______;Groß Briesen;121532;8;236;Bad Belzig;Potsdam-Mittelmark;Hasenheide;6802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12153200800237______;Groß Briesen;121532;8;237;Bad Belzig;Potsdam-Mittelmark;Hasenheide;6753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1347;
12153200800238______;Groß Briesen;121532;8;238;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12153200800239______;Groß Briesen;121532;8;239;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12153200800240______;Groß Briesen;121532;8;240;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12153200800241______;Groß Briesen;121532;8;241;Bad Belzig;Potsdam-Mittelmark;Hasenheide;12236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2472;
12153200800242______;Groß Briesen;121532;8;242;Bad Belzig;Potsdam-Mittelmark;Hasenheide;7826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
12153200800243______;Groß Briesen;121532;8;243;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12153200800244______;Groß Briesen;121532;8;244;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12153200800245______;Groß Briesen;121532;8;245;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
12153200800246______;Groß Briesen;121532;8;246;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12153200800247______;Groß Briesen;121532;8;247;Bad Belzig;Potsdam-Mittelmark;Hasenheide;6921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
12153200800248______;Groß Briesen;121532;8;248;Bad Belzig;Potsdam-Mittelmark;Hasenheide;8195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12153200800249______;Groß Briesen;121532;8;249;Bad Belzig;Potsdam-Mittelmark;Hasenheide;8122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1631;
12153200800250______;Groß Briesen;121532;8;250;Bad Belzig;Potsdam-Mittelmark;Hasenheide;6978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1453;
12153200800251______;Groß Briesen;121532;8;251;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12153200800252______;Groß Briesen;121532;8;252;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12153200800253______;Groß Briesen;121532;8;253;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1114;
12153200800254______;Groß Briesen;121532;8;254;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
12153200800255______;Groß Briesen;121532;8;255;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
12153200800256______;Groß Briesen;121532;8;256;Bad Belzig;Potsdam-Mittelmark;Hasenheide;5224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
12153200800257______;Groß Briesen;121532;8;257;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12153200800258______;Groß Briesen;121532;8;258;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
