FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312900700027______;Groß Liebitz;123129;7;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700028______;Groß Liebitz;123129;7;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700029______;Groß Liebitz;123129;7;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700030______;Groß Liebitz;123129;7;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700031______;Groß Liebitz;123129;7;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700032______;Groß Liebitz;123129;7;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700033______;Groß Liebitz;123129;7;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700034______;Groß Liebitz;123129;7;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700035______;Groß Liebitz;123129;7;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700036______;Groß Liebitz;123129;7;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700037______;Groß Liebitz;123129;7;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700038______;Groß Liebitz;123129;7;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700039______;Groß Liebitz;123129;7;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700041______;Groß Liebitz;123129;7;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;801;
12312900700042______;Groß Liebitz;123129;7;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700043______;Groß Liebitz;123129;7;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700045______;Groß Liebitz;123129;7;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700046______;Groß Liebitz;123129;7;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700047______;Groß Liebitz;123129;7;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;9699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700048______;Groß Liebitz;123129;7;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700050______;Groß Liebitz;123129;7;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 22;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700055______;Groß Liebitz;123129;7;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700056______;Groß Liebitz;123129;7;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 11|Jagen 12|Jagen 13|Jagen 21;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700058______;Groß Liebitz;123129;7;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 10|Jagen 11;164560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700059______;Groß Liebitz;123129;7;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 10|Jagen 11;1392167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700060______;Groß Liebitz;123129;7;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 12|Jagen 13;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700061______;Groß Liebitz;123129;7;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 12|Jagen 13;893519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700062______;Groß Liebitz;123129;7;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 12|Jagen 13;448389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700063______;Groß Liebitz;123129;7;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700064______;Groß Liebitz;123129;7;64;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;10157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700065______;Groß Liebitz;123129;7;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700066______;Groß Liebitz;123129;7;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700067______;Groß Liebitz;123129;7;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;6831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700068______;Groß Liebitz;123129;7;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12312900700069______;Groß Liebitz;123129;7;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12312900700070______;Groß Liebitz;123129;7;70;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700071______;Groß Liebitz;123129;7;71;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700072______;Groß Liebitz;123129;7;72;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700073______;Groß Liebitz;123129;7;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Burghof;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700074______;Groß Liebitz;123129;7;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 21|Jagen 22;472669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700075______;Groß Liebitz;123129;7;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 21|Jagen 22;923457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700076______;Groß Liebitz;123129;7;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700077______;Groß Liebitz;123129;7;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700078______;Groß Liebitz;123129;7;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700079______;Groß Liebitz;123129;7;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700080______;Groß Liebitz;123129;7;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700081______;Groß Liebitz;123129;7;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700082______;Groß Liebitz;123129;7;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900700083______;Groß Liebitz;123129;7;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulzen Lauch;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800002______;Groß Liebitz;123129;8;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 24;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800004______;Groß Liebitz;123129;8;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 35;816710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800005______;Groß Liebitz;123129;8;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 40;826060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800006______;Groß Liebitz;123129;8;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 41;786360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800007______;Groß Liebitz;123129;8;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 42;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800009______;Groß Liebitz;123129;8;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 34;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800010______;Groß Liebitz;123129;8;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 34;619158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800011______;Groß Liebitz;123129;8;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 32|Jagen 33|Jagen 34|Jagen 35;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800013______;Groß Liebitz;123129;8;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 32|Jagen 33;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800015______;Groß Liebitz;123129;8;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 23|Jagen 32;32480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800017______;Groß Liebitz;123129;8;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 24;227298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800018______;Groß Liebitz;123129;8;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 24;526472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800019______;Groß Liebitz;123129;8;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 23;435567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800020______;Groß Liebitz;123129;8;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 23;177793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800021______;Groß Liebitz;123129;8;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 32;156600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800022______;Groß Liebitz;123129;8;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 32;178724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800023______;Groß Liebitz;123129;8;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 32;387256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800024______;Groß Liebitz;123129;8;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 33;306048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800025______;Groß Liebitz;123129;8;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 33;380462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800026______;Groß Liebitz;123129;8;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 42;210451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900800027______;Groß Liebitz;123129;8;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 42;267469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129009000010001__;Groß Liebitz;123129;9;1/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 28;307940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129009000010002__;Groß Liebitz;123129;9;1/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 28;445640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900002______;Groß Liebitz;123129;9;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 28;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900003______;Groß Liebitz;123129;9;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;12986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900004______;Groß Liebitz;123129;9;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900005______;Groß Liebitz;123129;9;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;21214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900006______;Groß Liebitz;123129;9;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900007______;Groß Liebitz;123129;9;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900008______;Groß Liebitz;123129;9;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900009______;Groß Liebitz;123129;9;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900010______;Groß Liebitz;123129;9;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900011______;Groß Liebitz;123129;9;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900900012______;Groß Liebitz;123129;9;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
