FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430500400536______;Brieske;124305;4;536;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße der Jugend 13|Straße der Jugend 15;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400537______;Brieske;124305;4;537;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße der Jugend 1|Straße der Jugend 5|Straße der Jugend 7|Straße der Jugend 9|[... und weitere];4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400538______;Brieske;124305;4;538;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400543______;Brieske;124305;4;543;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße der Jugend 14|Straße der Jugend 16;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400545______;Brieske;124305;4;545;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße der Jugend 18|Straße der Jugend 20;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400547______;Brieske;124305;4;547;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurze Straße 1|Kurze Straße 3|Kurze Straße 5|Kurze Straße 6|Ortslage Brieske;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400549______;Brieske;124305;4;549;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurze Straße 7|Ortslage Brieske;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400553______;Brieske;124305;4;553;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurze Straße 2|Kurze Straße 4;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400555______;Brieske;124305;4;555;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Rathenauplatz 7|Rathenauplatz 8;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400557______;Brieske;124305;4;557;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 10|Ortslage Brieske;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400558______;Brieske;124305;4;558;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 8|Ortslage Brieske;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400560______;Brieske;124305;4;560;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 12|Ortslage Brieske;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400561______;Brieske;124305;4;561;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 14|Ortslage Brieske;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400562______;Brieske;124305;4;562;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 12|Ortslage Brieske;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400563______;Brieske;124305;4;563;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 14|Ortslage Brieske;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400564______;Brieske;124305;4;564;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 16|Ortslage Brieske;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400565______;Brieske;124305;4;565;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 18;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400566______;Brieske;124305;4;566;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 20|Ortslage Brieske;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400569______;Brieske;124305;4;569;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 24|Ortslage Brieske;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400570______;Brieske;124305;4;570;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 25|Ortslage Brieske;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400571______;Brieske;124305;4;571;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 26|Ortslage Brieske;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400572______;Brieske;124305;4;572;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 23;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400574______;Brieske;124305;4;574;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 11|Ortslage Brieske;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400575______;Brieske;124305;4;575;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße|Ortslage Brieske;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400577______;Brieske;124305;4;577;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 21;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400578______;Brieske;124305;4;578;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 19;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400579______;Brieske;124305;4;579;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 17;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400580______;Brieske;124305;4;580;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 15;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400581______;Brieske;124305;4;581;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 13;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400583______;Brieske;124305;4;583;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Rathenauplatz 1|Rathenauplatz 2;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400584______;Brieske;124305;4;584;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400585______;Brieske;124305;4;585;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Fabrikstraße 2 a|Gewerbegebiet;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400586______;Brieske;124305;4;586;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Fabrikstraße 6|Gewerbegebiet;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400587______;Brieske;124305;4;587;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Fabrikstraße 8|Gewerbegebiet;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400588______;Brieske;124305;4;588;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Fabrikstraße 7|Gewerbegebiet;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400589______;Brieske;124305;4;589;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Fabrikstraße 5|Gewerbegebiet;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400591______;Brieske;124305;4;591;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet|Weg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400592______;Brieske;124305;4;592;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Rathenauplatz 5|Rathenauplatz 6;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400593______;Brieske;124305;4;593;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Rathenauplatz 3|Rathenauplatz 4;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400594______;Brieske;124305;4;594;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400596______;Brieske;124305;4;596;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße des Aufbaus 25;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400597______;Brieske;124305;4;597;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße des Aufbaus;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400598______;Brieske;124305;4;598;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Alten Stadion|Ortslage Brieske;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400599______;Brieske;124305;4;599;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Alten Stadion 19|Ortslage Brieske;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400600______;Brieske;124305;4;600;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Helmut-Just-Straße 35;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400601______;Brieske;124305;4;601;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Helmut-Just-Straße 33;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400602______;Brieske;124305;4;602;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterdamm 14|Ortslage Brieske;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400605______;Brieske;124305;4;605;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 2 b|Ortslage Brieske;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400606______;Brieske;124305;4;606;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Franz-Mehring-Straße 11|Ortslage Brieske;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400608______;Brieske;124305;4;608;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400609______;Brieske;124305;4;609;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400611______;Brieske;124305;4;611;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Margaretengraben 18;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400613______;Brieske;124305;4;613;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400614______;Brieske;124305;4;614;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400616______;Brieske;124305;4;616;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 14|Ortslage Brieske;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400617______;Brieske;124305;4;617;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 16|Ortslage Brieske;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400618______;Brieske;124305;4;618;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße 18;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400619______;Brieske;124305;4;619;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400620______;Brieske;124305;4;620;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400621______;Brieske;124305;4;621;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße|Ortslage Brieske;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400622______;Brieske;124305;4;622;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterstraße|Ortslage Brieske;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
