FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359600500084______;Rägelin;123596;5;84;Temnitzquell;Ostprignitz-Ruppin;Rägelin;26767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7489;
123596005000850001__;Rägelin;123596;5;85/1;Temnitzquell;Ostprignitz-Ruppin;Rägelin;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596005000850002__;Rägelin;123596;5;85/2;Temnitzquell;Ostprignitz-Ruppin;Rägelin;42480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11886;
123596005000860001__;Rägelin;123596;5;86/1;Temnitzquell;Ostprignitz-Ruppin;Rägelin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596005000860002__;Rägelin;123596;5;86/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2276;
12359600500087______;Rägelin;123596;5;87;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Darsikow;96480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16658;
12359600500088______;Rägelin;123596;5;88;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Darsikow;81637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11686;
12359600500089______;Rägelin;123596;5;89;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Darsikow;23825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600500090______;Rägelin;123596;5;90;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Netzeband;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600500091______;Rägelin;123596;5;91;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Darsikow;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2532;
12359600500092______;Rägelin;123596;5;92;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Darsikow;13005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2085;
123596006000010001__;Rägelin;123596;6;1/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow;74983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596006000010003__;Rägelin;123596;6;1/3;Temnitzquell;Ostprignitz-Ruppin;Darsikow;313930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596006000010004__;Rägelin;123596;6;1/4;Temnitzquell;Ostprignitz-Ruppin;Darsikow;676517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600004______;Rägelin;123596;6;4;Temnitzquell;Ostprignitz-Ruppin;Darsikow;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;510;
12359600600005______;Rägelin;123596;6;5;Temnitzquell;Ostprignitz-Ruppin;Darsikow;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600006______;Rägelin;123596;6;6;Temnitzquell;Ostprignitz-Ruppin;Darsikow;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600007______;Rägelin;123596;6;7;Temnitzquell;Ostprignitz-Ruppin;Darsikow;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600008______;Rägelin;123596;6;8;Temnitzquell;Ostprignitz-Ruppin;Darsikow;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600009______;Rägelin;123596;6;9;Temnitzquell;Ostprignitz-Ruppin;Darsikow;61336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;13189;
12359600600010______;Rägelin;123596;6;10;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;20885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3904;
12359600600011______;Rägelin;123596;6;11;Temnitzquell;Ostprignitz-Ruppin;Darsikow;40162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8697;
12359600600012______;Rägelin;123596;6;12;Temnitzquell;Ostprignitz-Ruppin;Darsikow;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600013______;Rägelin;123596;6;13;Temnitzquell;Ostprignitz-Ruppin;Darsikow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600014______;Rägelin;123596;6;14;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600015______;Rägelin;123596;6;15;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600017______;Rägelin;123596;6;17;Temnitzquell;Ostprignitz-Ruppin;Darsikow;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600018______;Rägelin;123596;6;18;Temnitzquell;Ostprignitz-Ruppin;Darsikow;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600019______;Rägelin;123596;6;19;Temnitzquell;Ostprignitz-Ruppin;Darsikow;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600020______;Rägelin;123596;6;20;Temnitzquell;Ostprignitz-Ruppin;Darsikow;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600022______;Rägelin;123596;6;22;Temnitzquell;Ostprignitz-Ruppin;Darsikow;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600023______;Rägelin;123596;6;23;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600024______;Rägelin;123596;6;24;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600027______;Rägelin;123596;6;27;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600028______;Rägelin;123596;6;28;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;60954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600029______;Rägelin;123596;6;29;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600030______;Rägelin;123596;6;30;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600033______;Rägelin;123596;6;33;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;64066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600034______;Rägelin;123596;6;34;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600035______;Rägelin;123596;6;35;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;334306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600036______;Rägelin;123596;6;36;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600037______;Rägelin;123596;6;37;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;11906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600038______;Rägelin;123596;6;38;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600039______;Rägelin;123596;6;39;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600040______;Rägelin;123596;6;40;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;229905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600041______;Rägelin;123596;6;41;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600600042______;Rägelin;123596;6;42;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;1221024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000010003__;Rägelin;123596;7;1/3;Temnitzquell;Ostprignitz-Ruppin;An der A 24;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000010004__;Rägelin;123596;7;1/4;Temnitzquell;Ostprignitz-Ruppin;Darsikow;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000010006__;Rägelin;123596;7;1/6;Temnitzquell;Ostprignitz-Ruppin;An der A 24;119490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000010007__;Rägelin;123596;7;1/7;Temnitzquell;Ostprignitz-Ruppin;Darsikow;2258759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000020003__;Rägelin;123596;7;2/3;Temnitzquell;Ostprignitz-Ruppin;Darsikow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000020004__;Rägelin;123596;7;2/4;Temnitzquell;Ostprignitz-Ruppin;Weg nach Teetz;13872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000030002__;Rägelin;123596;7;3/2;Temnitzquell;Ostprignitz-Ruppin;An der A 24;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000030004__;Rägelin;123596;7;3/4;Temnitzquell;Ostprignitz-Ruppin;An der A 24;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000030005__;Rägelin;123596;7;3/5;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Teetz;573314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000040002__;Rägelin;123596;7;4/2;Temnitzquell;Ostprignitz-Ruppin;An der A 24;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000040004__;Rägelin;123596;7;4/4;Temnitzquell;Ostprignitz-Ruppin;Im Darsikower Forst;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000050002__;Rägelin;123596;7;5/2;Temnitzquell;Ostprignitz-Ruppin;An der A 24;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000050004__;Rägelin;123596;7;5/4;Temnitzquell;Ostprignitz-Ruppin;Im Darsikower Forst;368694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000060002__;Rägelin;123596;7;6/2;Temnitzquell;Ostprignitz-Ruppin;An der A 24;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000060004__;Rägelin;123596;7;6/4;Temnitzquell;Ostprignitz-Ruppin;Darsikow;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000070002__;Rägelin;123596;7;7/2;Temnitzquell;Ostprignitz-Ruppin;Darsikow;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000070003__;Rägelin;123596;7;7/3;Temnitzquell;Ostprignitz-Ruppin;An der A 24;74014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600700009______;Rägelin;123596;7;9;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1413;
12359600700010______;Rägelin;123596;7;10;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1016;
12359600700011______;Rägelin;123596;7;11;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2383;
123596007000120001__;Rägelin;123596;7;12/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000120002__;Rägelin;123596;7;12/2;Temnitzquell;Ostprignitz-Ruppin;Darsikow;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1001;
123596007000130001__;Rägelin;123596;7;13/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000130002__;Rägelin;123596;7;13/2;Temnitzquell;Ostprignitz-Ruppin;Darsikow;11951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2392;
12359600700014______;Rägelin;123596;7;14;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;34675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6615;
12359600700015______;Rägelin;123596;7;15;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
123596007000160001__;Rägelin;123596;7;16/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000160002__;Rägelin;123596;7;16/2;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;11517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2106;
12359600700017______;Rägelin;123596;7;17;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000180001__;Rägelin;123596;7;18/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow 1;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000180002__;Rägelin;123596;7;18/2;Temnitzquell;Ostprignitz-Ruppin;Darsikow;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;116;
123596007000180003__;Rägelin;123596;7;18/3;Temnitzquell;Ostprignitz-Ruppin;Darsikow 1 A;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600700019______;Rägelin;123596;7;19;Temnitzquell;Ostprignitz-Ruppin;Darsikow;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000200001__;Rägelin;123596;7;20/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow;6861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1647;
123596007000200002__;Rägelin;123596;7;20/2;Temnitzquell;Ostprignitz-Ruppin;Darsikow;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;199;
123596007000210001__;Rägelin;123596;7;21/1;Temnitzquell;Ostprignitz-Ruppin;Darsikow 4;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596007000210002__;Rägelin;123596;7;21/2;Temnitzquell;Ostprignitz-Ruppin;Darsikow;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4;
123596007000230004__;Rägelin;123596;7;23/4;Temnitzquell;Ostprignitz-Ruppin;Am Darsikower Hof;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
