FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121768003003400151__;Viesen;121768;3;340/151;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5813;
12176800300340______;Viesen;121768;3;340;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
121768003003410151__;Viesen;121768;3;341/151;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12176800300341______;Viesen;121768;3;341;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;12131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5557;
12176800300342______;Viesen;121768;3;342;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1221;
12176800300343______;Viesen;121768;3;343;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4894;
12176800300344______;Viesen;121768;3;344;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;21585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7512;
12176800300345______;Viesen;121768;3;345;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12176800300346______;Viesen;121768;3;346;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Mühlenlake;55646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20793;
12176800300347______;Viesen;121768;3;347;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12176800300348______;Viesen;121768;3;348;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12176800300349______;Viesen;121768;3;349;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12176800300350______;Viesen;121768;3;350;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12176800300351______;Viesen;121768;3;351;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
12176800300352______;Viesen;121768;3;352;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Oberröcke;12821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5769;
12176800300353______;Viesen;121768;3;353;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;33338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10450;
12176800300354______;Viesen;121768;3;354;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12176800300355______;Viesen;121768;3;355;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;52056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18557;
12176800300356______;Viesen;121768;3;356;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Kaveln;3472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12176800300357______;Viesen;121768;3;357;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12176800300358______;Viesen;121768;3;358;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12176800300359______;Viesen;121768;3;359;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12176800300360______;Viesen;121768;3;360;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12176800300361______;Viesen;121768;3;361;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12176800300362______;Viesen;121768;3;362;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1046;
12176800300363______;Viesen;121768;3;363;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12176800300364______;Viesen;121768;3;364;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;16270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4905;
12176800300365______;Viesen;121768;3;365;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1942;
12176800300366______;Viesen;121768;3;366;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12176800300367______;Viesen;121768;3;367;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12176800300368______;Viesen;121768;3;368;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12176800300369______;Viesen;121768;3;369;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4669;
12176800300370______;Viesen;121768;3;370;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12176800300371______;Viesen;121768;3;371;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Steindunke Nachtheinigten;36659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13937;
12176800300372______;Viesen;121768;3;372;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12176800300373______;Viesen;121768;3;373;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12176800300374______;Viesen;121768;3;374;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3559;
12176800300375______;Viesen;121768;3;375;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12176800300376______;Viesen;121768;3;376;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2544;
12176800300377______;Viesen;121768;3;377;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
121768003003780246__;Viesen;121768;3;378/246;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12176800300378______;Viesen;121768;3;378;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12176800300379______;Viesen;121768;3;379;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12176800300380______;Viesen;121768;3;380;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1711;
12176800300381______;Viesen;121768;3;381;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12176800300382______;Viesen;121768;3;382;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12176800300383______;Viesen;121768;3;383;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
12176800300384______;Viesen;121768;3;384;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12176800300385______;Viesen;121768;3;385;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;987;
12176800300386______;Viesen;121768;3;386;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12176800300387______;Viesen;121768;3;387;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;1093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800300388______;Viesen;121768;3;388;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;1383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12176800300389______;Viesen;121768;3;389;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12176800300390______;Viesen;121768;3;390;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12176800300391______;Viesen;121768;3;391;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1849;
12176800300392______;Viesen;121768;3;392;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12176800300393______;Viesen;121768;3;393;Rosenau;Potsdam-Mittelmark;Fiener - Hütung|Gemarkung Viesen;13484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3779;
12176800300394______;Viesen;121768;3;394;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12176800300395______;Viesen;121768;3;395;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12176800300396______;Viesen;121768;3;396;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;17207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5329;
12176800300397______;Viesen;121768;3;397;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12176800300398______;Viesen;121768;3;398;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12176800300399______;Viesen;121768;3;399;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Große Hörste;17295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6186;
12176800300400______;Viesen;121768;3;400;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12176800300401______;Viesen;121768;3;401;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12176800300402______;Viesen;121768;3;402;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12176800300403______;Viesen;121768;3;403;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12176800300404______;Viesen;121768;3;404;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12176800300405______;Viesen;121768;3;405;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2861;
12176800300406______;Viesen;121768;3;406;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12176800300407______;Viesen;121768;3;407;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12176800300408______;Viesen;121768;3;408;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2981;
12176800300409______;Viesen;121768;3;409;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12176800300410______;Viesen;121768;3;410;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12176800300411______;Viesen;121768;3;411;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12176800300412______;Viesen;121768;3;412;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
121768003004130274__;Viesen;121768;3;413/274;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800300413______;Viesen;121768;3;413;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2260;
12176800300414______;Viesen;121768;3;414;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1599;
12176800300415______;Viesen;121768;3;415;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;3107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1191;
121768003004160033__;Viesen;121768;3;416/33;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3069;
12176800300416______;Viesen;121768;3;416;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2958;
12176800300417______;Viesen;121768;3;417;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;5017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2084;
12176800300418______;Viesen;121768;3;418;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|In der Weide;10968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3327;
12176800300419______;Viesen;121768;3;419;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12176800300420______;Viesen;121768;3;420;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12176800300421______;Viesen;121768;3;421;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3416;
12176800300422______;Viesen;121768;3;422;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1545;
12176800300423______;Viesen;121768;3;423;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2978;
12176800300424______;Viesen;121768;3;424;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12176800300425______;Viesen;121768;3;425;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;12681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4058;
12176800300426______;Viesen;121768;3;426;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12176800300427______;Viesen;121768;3;427;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12176800300428______;Viesen;121768;3;428;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;26126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12279;
12176800300429______;Viesen;121768;3;429;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;4664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12176800300430______;Viesen;121768;3;430;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;29723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9127;
121768003004310236__;Viesen;121768;3;431/236;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;23265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7382;
12176800300431______;Viesen;121768;3;431;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12176800300432______;Viesen;121768;3;432;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3883;
12176800300433______;Viesen;121768;3;433;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12176800300434______;Viesen;121768;3;434;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2451;
12176800300435______;Viesen;121768;3;435;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2483;
121768003004360033__;Viesen;121768;3;436/33;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4461;
12176800300436______;Viesen;121768;3;436;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;9416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4351;
12176800300437______;Viesen;121768;3;437;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;9283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4299;
12176800300438______;Viesen;121768;3;438;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2056;
12176800300439______;Viesen;121768;3;439;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;7423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3146;
12176800300440______;Viesen;121768;3;440;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
121768003004410126__;Viesen;121768;3;441/126;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;36035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14399;
12176800300441______;Viesen;121768;3;441;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
121768003004420126__;Viesen;121768;3;442/126;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;18417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6633;
12176800300442______;Viesen;121768;3;442;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2276;
12176800300443______;Viesen;121768;3;443;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;14523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6826;
121768003004440209__;Viesen;121768;3;444/209;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;17226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6740;
12176800300444______;Viesen;121768;3;444;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12176800300445______;Viesen;121768;3;445;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;15381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6710;
12176800300446______;Viesen;121768;3;446;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;16738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7377;
12176800300447______;Viesen;121768;3;447;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
121768003004480025__;Viesen;121768;3;448/25;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2201;
12176800300448______;Viesen;121768;3;448;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;10907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5126;
12176800300449______;Viesen;121768;3;449;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;4170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12176800300450______;Viesen;121768;3;450;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;18487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8689;
12176800300451______;Viesen;121768;3;451;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;25333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11907;
12176800300452______;Viesen;121768;3;452;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;27912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13119;
12176800300453______;Viesen;121768;3;453;Rosenau;Potsdam-Mittelmark;Die großen Wiesen;26448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12431;
12176800300454______;Viesen;121768;3;454;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;101108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25170;
12176800300455______;Viesen;121768;3;455;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Kiehndunke|Weg;60224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16725;
12176800300456______;Viesen;121768;3;456;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;717;
121768003004570146__;Viesen;121768;3;457/146;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;734;
12176800300457______;Viesen;121768;3;457;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Graben;54051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21964;
12176800300458______;Viesen;121768;3;458;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5281;
121768003004590145__;Viesen;121768;3;459/145;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12176800300459______;Viesen;121768;3;459;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;21267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8294;
121768003004600147__;Viesen;121768;3;460/147;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12176800300460______;Viesen;121768;3;460;Rosenau;Potsdam-Mittelmark;Buckau|Gemarkung Viesen;8543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3080;
12176800300461______;Viesen;121768;3;461;Rosenau;Potsdam-Mittelmark;Buckau|Gemarkung Viesen;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12176800300462______;Viesen;121768;3;462;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6214;
121768003004630229__;Viesen;121768;3;463/229;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12176800300463______;Viesen;121768;3;463;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3002;
121768003004640229__;Viesen;121768;3;464/229;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12176800300464______;Viesen;121768;3;464;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
12176800300465______;Viesen;121768;3;465;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12176800300466______;Viesen;121768;3;466;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
121768003004670229__;Viesen;121768;3;467/229;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12176800300467______;Viesen;121768;3;467;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12176800300468______;Viesen;121768;3;468;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2101;
121768003004690229__;Viesen;121768;3;469/229;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12176800300469______;Viesen;121768;3;469;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
121768003004700230__;Viesen;121768;3;470/230;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4174;
12176800300470______;Viesen;121768;3;470;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12176800300471______;Viesen;121768;3;471;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
121768003004720230__;Viesen;121768;3;472/230;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12176800300472______;Viesen;121768;3;472;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2160;
121768003004730230__;Viesen;121768;3;473/230;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12176800300473______;Viesen;121768;3;473;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
