FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205600300023______;Parlow;122056;3;23;Friedrichswalde;Barnim;Forstabteilung 344;1605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300024______;Parlow;122056;3;24;Friedrichswalde;Barnim;Forstabteilung 344;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300025______;Parlow;122056;3;25;Friedrichswalde;Barnim;Forstabteilung 344;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300026______;Parlow;122056;3;26;Friedrichswalde;Barnim;Forstabteilung 344;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300027______;Parlow;122056;3;27;Friedrichswalde;Barnim;Forstabteilung 344|Forstabteilung 3649;5695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300028______;Parlow;122056;3;28;Friedrichswalde;Barnim;Forstabteilung 344|Forstabteilung 3649;11125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300029______;Parlow;122056;3;29;Friedrichswalde;Barnim;Forstabteilung 344;18600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300030______;Parlow;122056;3;30;Friedrichswalde;Barnim;Forstabteilung 344;20355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300031______;Parlow;122056;3;31;Friedrichswalde;Barnim;Forstabteilung 344;19795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300032______;Parlow;122056;3;32;Friedrichswalde;Barnim;Forstabteilung 344;20270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300033______;Parlow;122056;3;33;Friedrichswalde;Barnim;Forstabteilung 344;21805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300034______;Parlow;122056;3;34;Friedrichswalde;Barnim;Forstabteilung 344;22920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300035______;Parlow;122056;3;35;Friedrichswalde;Barnim;Forstabteilung 342|Forstabteilung 344;43355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300036______;Parlow;122056;3;36;Friedrichswalde;Barnim;Forstabteilung 3649;8560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300037______;Parlow;122056;3;37;Friedrichswalde;Barnim;Forstabteilung 3653;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300038______;Parlow;122056;3;38;Friedrichswalde;Barnim;Forstabteilung 3653;9435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300039______;Parlow;122056;3;39;Friedrichswalde;Barnim;Forstabteilung 3653;12425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300040______;Parlow;122056;3;40;Friedrichswalde;Barnim;Forstabteilung 3653;15580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300041______;Parlow;122056;3;41;Friedrichswalde;Barnim;Forstabteilung 3653;21900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300042______;Parlow;122056;3;42;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3653;25960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300046______;Parlow;122056;3;46;Friedrichswalde;Barnim;Forstabteilung 3653;18635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300047______;Parlow;122056;3;47;Friedrichswalde;Barnim;Forstabteilung 3653;17675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300049______;Parlow;122056;3;49;Friedrichswalde;Barnim;Forstabteilung 3653;33135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300055______;Parlow;122056;3;55;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|Forstabteilung 3653;12020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300056______;Parlow;122056;3;56;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;16725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300059______;Parlow;122056;3;59;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;22440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300060______;Parlow;122056;3;60;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;20700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300065______;Parlow;122056;3;65;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;24840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300066______;Parlow;122056;3;66;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;28045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300067______;Parlow;122056;3;67;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;34330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300068______;Parlow;122056;3;68;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;35620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300069______;Parlow;122056;3;69;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;38505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300070______;Parlow;122056;3;70;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;37470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300071______;Parlow;122056;3;71;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652;42015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300078______;Parlow;122056;3;78;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650;12680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300079______;Parlow;122056;3;79;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650;8750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300080______;Parlow;122056;3;80;Friedrichswalde;Barnim;Forstabteilung 3649;4865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300081______;Parlow;122056;3;81;Friedrichswalde;Barnim;Forstabteilung 3649;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300090______;Parlow;122056;3;90;Friedrichswalde;Barnim;Forstabteilung 3649;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300091______;Parlow;122056;3;91;Friedrichswalde;Barnim;Forstabteilung 3649;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300092______;Parlow;122056;3;92;Friedrichswalde;Barnim;Forstabteilung 3649;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300093______;Parlow;122056;3;93;Friedrichswalde;Barnim;Forstabteilung 3649;3535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300094______;Parlow;122056;3;94;Friedrichswalde;Barnim;Forstabteilung 3649;5485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300095______;Parlow;122056;3;95;Friedrichswalde;Barnim;Forstabteilung 3649;6270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300096______;Parlow;122056;3;96;Friedrichswalde;Barnim;Forstabteilung 3649;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300097______;Parlow;122056;3;97;Friedrichswalde;Barnim;Forstabteilung 3649;6065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300098______;Parlow;122056;3;98;Friedrichswalde;Barnim;Forstabteilung 3649;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300099______;Parlow;122056;3;99;Friedrichswalde;Barnim;Forstabteilung 3649;12320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300100______;Parlow;122056;3;100;Friedrichswalde;Barnim;K 6017;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300101______;Parlow;122056;3;101;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;41158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300102______;Parlow;122056;3;102;Friedrichswalde;Barnim;K 6017;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300103______;Parlow;122056;3;103;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;35136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300104______;Parlow;122056;3;104;Friedrichswalde;Barnim;K 6017;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300105______;Parlow;122056;3;105;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;36348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300106______;Parlow;122056;3;106;Friedrichswalde;Barnim;K 6017;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300107______;Parlow;122056;3;107;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;34999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300108______;Parlow;122056;3;108;Friedrichswalde;Barnim;K 6017;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300109______;Parlow;122056;3;109;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;32562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300110______;Parlow;122056;3;110;Friedrichswalde;Barnim;K 6017;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300111______;Parlow;122056;3;111;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;31489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300112______;Parlow;122056;3;112;Friedrichswalde;Barnim;K 6017;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300113______;Parlow;122056;3;113;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;20553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300114______;Parlow;122056;3;114;Friedrichswalde;Barnim;K 6017;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300115______;Parlow;122056;3;115;Friedrichswalde;Barnim;K 6017;8652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300116______;Parlow;122056;3;116;Friedrichswalde;Barnim;K 6017;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300117______;Parlow;122056;3;117;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;31533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300118______;Parlow;122056;3;118;Friedrichswalde;Barnim;K 6017;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300119______;Parlow;122056;3;119;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;46367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300120______;Parlow;122056;3;120;Friedrichswalde;Barnim;K 6017;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300121______;Parlow;122056;3;121;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;39466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300122______;Parlow;122056;3;122;Friedrichswalde;Barnim;K 6017;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300123______;Parlow;122056;3;123;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;49326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300124______;Parlow;122056;3;124;Friedrichswalde;Barnim;K 6017;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300125______;Parlow;122056;3;125;Friedrichswalde;Barnim;Forstabteilung 3649|Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;41756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300126______;Parlow;122056;3;126;Friedrichswalde;Barnim;K 6017;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300127______;Parlow;122056;3;127;Friedrichswalde;Barnim;Forstabteilung 3647|Forstabteilung 3648|Forstabteilung 3650|Forstabteilung 3652|K 6017|[... und weitere];39269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300128______;Parlow;122056;3;128;Friedrichswalde;Barnim;K 6017;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300129______;Parlow;122056;3;129;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;24419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300130______;Parlow;122056;3;130;Friedrichswalde;Barnim;K 6017;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300131______;Parlow;122056;3;131;Friedrichswalde;Barnim;Forstabteilung 3650|Forstabteilung 3651|Forstabteilung 3652|K 6017;21645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300132______;Parlow;122056;3;132;Friedrichswalde;Barnim;K 6017;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300133______;Parlow;122056;3;133;Friedrichswalde;Barnim;K 6017;4014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300134______;Parlow;122056;3;134;Friedrichswalde;Barnim;K 6017;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300135______;Parlow;122056;3;135;Friedrichswalde;Barnim;Forstabteilung 3652|K 6017;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300136______;Parlow;122056;3;136;Friedrichswalde;Barnim;K 6017;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300137______;Parlow;122056;3;137;Friedrichswalde;Barnim;Forstabteilung 3652|K 6017;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300138______;Parlow;122056;3;138;Friedrichswalde;Barnim;K 6017;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300139______;Parlow;122056;3;139;Friedrichswalde;Barnim;Forstabteilung 3652|K 6017;3654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300140______;Parlow;122056;3;140;Friedrichswalde;Barnim;K 6017;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300141______;Parlow;122056;3;141;Friedrichswalde;Barnim;Forstabteilung 3652|K 6017;4768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300142______;Parlow;122056;3;142;Friedrichswalde;Barnim;K 6017;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300143______;Parlow;122056;3;143;Friedrichswalde;Barnim;Forstabteilung 3652|Forstabteilung 3653|K 6017;7242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300144______;Parlow;122056;3;144;Friedrichswalde;Barnim;K 6017;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300145______;Parlow;122056;3;145;Friedrichswalde;Barnim;Forstabteilung 3653|K 6017;16977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300146______;Parlow;122056;3;146;Friedrichswalde;Barnim;K 6017;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300147______;Parlow;122056;3;147;Friedrichswalde;Barnim;Forstabteilung 3653|K 6017;22003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300148______;Parlow;122056;3;148;Friedrichswalde;Barnim;K 6017;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300149______;Parlow;122056;3;149;Friedrichswalde;Barnim;Forstabteilung 3653|K 6017;34493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
