FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461301100001______;Gerswalde;124613;11;1;Gerswalde;Uckermark;Gerswalde;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100002______;Gerswalde;124613;11;2;Gerswalde;Uckermark;Gerswalde;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12461301100003______;Gerswalde;124613;11;3;Gerswalde;Uckermark;Gerswalde;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3178;
12461301100004______;Gerswalde;124613;11;4;Gerswalde;Uckermark;Gerswalde;43520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8767;
12461301100005______;Gerswalde;124613;11;5;Gerswalde;Uckermark;Gerswalde;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12461301100006______;Gerswalde;124613;11;6;Gerswalde;Uckermark;Gerswalde;54530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11008;
12461301100007______;Gerswalde;124613;11;7;Gerswalde;Uckermark;Gerswalde;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100008______;Gerswalde;124613;11;8;Gerswalde;Uckermark;Gerswalde;29297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100009______;Gerswalde;124613;11;9;Gerswalde;Uckermark;Gerswalde;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100010______;Gerswalde;124613;11;10;Gerswalde;Uckermark;Gerswalde;131250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45518;
12461301100011______;Gerswalde;124613;11;11;Gerswalde;Uckermark;Gerswalde;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12461301100012______;Gerswalde;124613;11;12;Gerswalde;Uckermark;Gerswalde;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12461301100013______;Gerswalde;124613;11;13;Gerswalde;Uckermark;Gerswalde;81610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29551;
12461301100014______;Gerswalde;124613;11;14;Gerswalde;Uckermark;Gerswalde;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100015______;Gerswalde;124613;11;15;Gerswalde;Uckermark;Gerswalde;83760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26013;
12461301100016______;Gerswalde;124613;11;16;Gerswalde;Uckermark;Gerswalde;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1522;
12461301100017______;Gerswalde;124613;11;17;Gerswalde;Uckermark;Gerswalde;77690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29010;
12461301100018______;Gerswalde;124613;11;18;Gerswalde;Uckermark;Gerswalde;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;498;
12461301100019______;Gerswalde;124613;11;19;Gerswalde;Uckermark;Gerswalde;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12461301100020______;Gerswalde;124613;11;20;Gerswalde;Uckermark;Gerswalde;126450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50865;
12461301100021______;Gerswalde;124613;11;21;Gerswalde;Uckermark;Gerswalde;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;895;
12461301100022______;Gerswalde;124613;11;22;Gerswalde;Uckermark;Gerswalde;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;738;
12461301100023______;Gerswalde;124613;11;23;Gerswalde;Uckermark;Gerswalde;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100024______;Gerswalde;124613;11;24;Gerswalde;Uckermark;Gerswalde;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;854;
12461301100025______;Gerswalde;124613;11;25;Gerswalde;Uckermark;Gerswalde;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12461301100026______;Gerswalde;124613;11;26;Gerswalde;Uckermark;Gerswalde;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12461301100027______;Gerswalde;124613;11;27;Gerswalde;Uckermark;Gerswalde;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12461301100028______;Gerswalde;124613;11;28;Gerswalde;Uckermark;Gerswalde;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;512;
12461301100029______;Gerswalde;124613;11;29;Gerswalde;Uckermark;Gerswalde;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5489;
12461301100030______;Gerswalde;124613;11;30;Gerswalde;Uckermark;Gerswalde;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;987;
12461301100031______;Gerswalde;124613;11;31;Gerswalde;Uckermark;Gerswalde;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3992;
12461301100032______;Gerswalde;124613;11;32;Gerswalde;Uckermark;Gerswalde;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;767;
12461301100033______;Gerswalde;124613;11;33;Gerswalde;Uckermark;Gerswalde;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;117;
12461301100034______;Gerswalde;124613;11;34;Gerswalde;Uckermark;Gerswalde;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12461301100035______;Gerswalde;124613;11;35;Gerswalde;Uckermark;Gerswalde;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1628;
12461301100036______;Gerswalde;124613;11;36;Gerswalde;Uckermark;Gerswalde;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;441;
12461301100037______;Gerswalde;124613;11;37;Gerswalde;Uckermark;K 7350;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1170;
12461301100038______;Gerswalde;124613;11;38;Gerswalde;Uckermark;K 7350;94900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36176;
12461301100039______;Gerswalde;124613;11;39;Gerswalde;Uckermark;K 7350;51690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15937;
12461301100040______;Gerswalde;124613;11;40;Gerswalde;Uckermark;K 7350;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100041______;Gerswalde;124613;11;41;Gerswalde;Uckermark;K 7350;23940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9706;
12461301100042______;Gerswalde;124613;11;42;Gerswalde;Uckermark;Pferdekoppel;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12461301100043______;Gerswalde;124613;11;43;Gerswalde;Uckermark;Pferdekoppel;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12461301100044______;Gerswalde;124613;11;44;Gerswalde;Uckermark;Pferdekoppel;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
12461301100045______;Gerswalde;124613;11;45;Gerswalde;Uckermark;Pferdekoppel;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12461301100046______;Gerswalde;124613;11;46;Gerswalde;Uckermark;Gerswalde;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301100047______;Gerswalde;124613;11;47;Gerswalde;Uckermark;Pferdekoppel;84090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38011;
12461301100049______;Gerswalde;124613;11;49;Gerswalde;Uckermark;Gerswalde;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;886;
12461301100050______;Gerswalde;124613;11;50;Gerswalde;Uckermark;Gerswalde;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1328;
12461301100051______;Gerswalde;124613;11;51;Gerswalde;Uckermark;Gerswalde;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1294;
12461301100052______;Gerswalde;124613;11;52;Gerswalde;Uckermark;Gerswalde;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2236;
12461301100053______;Gerswalde;124613;11;53;Gerswalde;Uckermark;Golfplatz Gerswalde;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12461301100054______;Gerswalde;124613;11;54;Gerswalde;Uckermark;An der K 7350;181833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73870;
12461301200001______;Gerswalde;124613;12;1;Gerswalde;Uckermark;Gerswalde;23017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200002______;Gerswalde;124613;12;2;Gerswalde;Uckermark;Gerswalde;28903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200003______;Gerswalde;124613;12;3;Gerswalde;Uckermark;historischer TP 27 (2848);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200004______;Gerswalde;124613;12;4;Gerswalde;Uckermark;Gerswalde;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
124613012000060001__;Gerswalde;124613;12;6/1;Gerswalde;Uckermark;Haßlebener Siedlung 3;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613012000060002__;Gerswalde;124613;12;6/2;Gerswalde;Uckermark;Haßlebener Siedlung;105739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37538;
12461301200007______;Gerswalde;124613;12;7;Gerswalde;Uckermark;Haßlebener Siedlung 4;172340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70612;
12461301200008______;Gerswalde;124613;12;8;Gerswalde;Uckermark;Haßlebener Siedlung;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12461301200009______;Gerswalde;124613;12;9;Gerswalde;Uckermark;Haßlebener Siedlung|Haßlebener Straße|L 24;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200010______;Gerswalde;124613;12;10;Gerswalde;Uckermark;Haßlebener Siedlung;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12461301200011______;Gerswalde;124613;12;11;Gerswalde;Uckermark;Haßlebener Siedlung 2;122560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41037;
12461301200013______;Gerswalde;124613;12;13;Gerswalde;Uckermark;Gerswalde;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12461301200014______;Gerswalde;124613;12;14;Gerswalde;Uckermark;Gerswalde;51670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20510;
12461301200015______;Gerswalde;124613;12;15;Gerswalde;Uckermark;Gerswalde;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2026;
12461301200016______;Gerswalde;124613;12;16;Gerswalde;Uckermark;Gerswalde;36442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8103;
12461301200017______;Gerswalde;124613;12;17;Gerswalde;Uckermark;Gerswalde;14037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5039;
12461301200018______;Gerswalde;124613;12;18;Gerswalde;Uckermark;Gerswalde;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;542;
12461301200019______;Gerswalde;124613;12;19;Gerswalde;Uckermark;Gerswalde;23890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4049;
12461301200020______;Gerswalde;124613;12;20;Gerswalde;Uckermark;Gerswalde;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1318;
12461301200021______;Gerswalde;124613;12;21;Gerswalde;Uckermark;Gerswalde;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12461301200022______;Gerswalde;124613;12;22;Gerswalde;Uckermark;Gerswalde;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1097;
12461301200023______;Gerswalde;124613;12;23;Gerswalde;Uckermark;Gerswalde;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12461301200024______;Gerswalde;124613;12;24;Gerswalde;Uckermark;Gerswalde;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12461301200025______;Gerswalde;124613;12;25;Gerswalde;Uckermark;Gerswalde;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12461301200026______;Gerswalde;124613;12;26;Gerswalde;Uckermark;Gerswalde;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1342;
12461301200027______;Gerswalde;124613;12;27;Gerswalde;Uckermark;Gerswalde;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1292;
12461301200028______;Gerswalde;124613;12;28;Gerswalde;Uckermark;Gerswalde;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1694;
12461301200029______;Gerswalde;124613;12;29;Gerswalde;Uckermark;Gerswalde;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1940;
12461301200030______;Gerswalde;124613;12;30;Gerswalde;Uckermark;Gerswalde;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1179;
12461301200031______;Gerswalde;124613;12;31;Gerswalde;Uckermark;Gerswalde;16926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6226;
12461301200035______;Gerswalde;124613;12;35;Gerswalde;Uckermark;Haßlebener Siedlung;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;302;
12461301200036______;Gerswalde;124613;12;36;Gerswalde;Uckermark;Haßlebener Siedlung;138240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54738;
12461301200038______;Gerswalde;124613;12;38;Gerswalde;Uckermark;Haßlebener Straße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200039______;Gerswalde;124613;12;39;Gerswalde;Uckermark;Haßlebener Siedlung 5;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200041______;Gerswalde;124613;12;41;Gerswalde;Uckermark;Gerswalde;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
12461301200042______;Gerswalde;124613;12;42;Gerswalde;Uckermark;Gerswalde;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1170;
12461301200043______;Gerswalde;124613;12;43;Gerswalde;Uckermark;L 24;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200044______;Gerswalde;124613;12;44;Gerswalde;Uckermark;Außerhalb der Ortslage;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1046;
12461301200045______;Gerswalde;124613;12;45;Gerswalde;Uckermark;L 24;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200046______;Gerswalde;124613;12;46;Gerswalde;Uckermark;Gemarkung Gerswalde;40568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16024;
12461301200047______;Gerswalde;124613;12;47;Gerswalde;Uckermark;L 24;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200048______;Gerswalde;124613;12;48;Gerswalde;Uckermark;Gemarkung Gerswalde;76066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32447;
12461301200049______;Gerswalde;124613;12;49;Gerswalde;Uckermark;L 24;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200050______;Gerswalde;124613;12;50;Gerswalde;Uckermark;L 24;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461301200051______;Gerswalde;124613;12;51;Gerswalde;Uckermark;Haßlebener Straße;14349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;5941;
12461301200052______;Gerswalde;124613;12;52;Gerswalde;Uckermark;Haßlebener Siedlung 1;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1322;
12461301200053______;Gerswalde;124613;12;53;Gerswalde;Uckermark;Haßlebener Siedlung;116711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37222;
12461301300002______;Gerswalde;124613;13;2;Gerswalde;Uckermark;L 24;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4399;
12461301300003______;Gerswalde;124613;13;3;Gerswalde;Uckermark;Gerswalde;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2178;
12461301300004______;Gerswalde;124613;13;4;Gerswalde;Uckermark;Gerswalde;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3016;
12461301300005______;Gerswalde;124613;13;5;Gerswalde;Uckermark;Gerswalde;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;928;
12461301300006______;Gerswalde;124613;13;6;Gerswalde;Uckermark;Gerswalde;31830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12983;
12461301300007______;Gerswalde;124613;13;7;Gerswalde;Uckermark;Gerswalde;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
