FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134200200099______;Saxdorf;121342;2;99;Uebigau-Wahrenbrück;Elbe-Elster;Langenriether Straße 1;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200100______;Saxdorf;121342;2;100;Uebigau-Wahrenbrück;Elbe-Elster;Langenriether Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200101______;Saxdorf;121342;2;101;Uebigau-Wahrenbrück;Elbe-Elster;Langenriether Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200102______;Saxdorf;121342;2;102;Uebigau-Wahrenbrück;Elbe-Elster;Langenriether Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200103______;Saxdorf;121342;2;103;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;120;
12134200200105______;Saxdorf;121342;2;105;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;868;
12134200200107______;Saxdorf;121342;2;107;Uebigau-Wahrenbrück;Elbe-Elster;Am Kosilenzier Wege;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8253;
12134200200108______;Saxdorf;121342;2;108;Uebigau-Wahrenbrück;Elbe-Elster;Am Kosilenzier Wege;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;633;
12134200200109______;Saxdorf;121342;2;109;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200110______;Saxdorf;121342;2;110;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200111______;Saxdorf;121342;2;111;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;21530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200112______;Saxdorf;121342;2;112;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200113______;Saxdorf;121342;2;113;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200114______;Saxdorf;121342;2;114;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;51550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200115______;Saxdorf;121342;2;115;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;32940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200116______;Saxdorf;121342;2;116;Uebigau-Wahrenbrück;Elbe-Elster;Nach Möglenz;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1854;
12134200200117______;Saxdorf;121342;2;117;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;698;
12134200200119______;Saxdorf;121342;2;119;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;34980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200120______;Saxdorf;121342;2;120;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;34980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1133;
12134200200121______;Saxdorf;121342;2;121;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;53540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1631;
12134200200122______;Saxdorf;121342;2;122;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;67940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200123______;Saxdorf;121342;2;123;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200124______;Saxdorf;121342;2;124;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;41740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200127______;Saxdorf;121342;2;127;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342002001310003__;Saxdorf;121342;2;131/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße|L 661|Liebenwerdaer Straße;18215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200134______;Saxdorf;121342;2;134;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze|Holzpläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
12134200200200______;Saxdorf;121342;2;200;Uebigau-Wahrenbrück;Elbe-Elster;Kauxdorfer Straße 1 a;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;262;
12134200200202______;Saxdorf;121342;2;202;Uebigau-Wahrenbrück;Elbe-Elster;Kauxdorfer Straße 2 a;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;207;
12134200200203______;Saxdorf;121342;2;203;Uebigau-Wahrenbrück;Elbe-Elster;Kauxdorfer Straße 2 b;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;210;
12134200200204______;Saxdorf;121342;2;204;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;252;
12134200200205______;Saxdorf;121342;2;205;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200206______;Saxdorf;121342;2;206;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200207______;Saxdorf;121342;2;207;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;543;
12134200200208______;Saxdorf;121342;2;208;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200209______;Saxdorf;121342;2;209;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200210______;Saxdorf;121342;2;210;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200211______;Saxdorf;121342;2;211;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200213______;Saxdorf;121342;2;213;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200215______;Saxdorf;121342;2;215;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200216______;Saxdorf;121342;2;216;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;144;
12134200200217______;Saxdorf;121342;2;217;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;462;
12134200200218______;Saxdorf;121342;2;218;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1088;
12134200200219______;Saxdorf;121342;2;219;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200220______;Saxdorf;121342;2;220;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200221______;Saxdorf;121342;2;221;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200222______;Saxdorf;121342;2;222;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;49279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200223______;Saxdorf;121342;2;223;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200224______;Saxdorf;121342;2;224;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;29167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200225______;Saxdorf;121342;2;225;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;17482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200226______;Saxdorf;121342;2;226;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 5;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200228______;Saxdorf;121342;2;228;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200229______;Saxdorf;121342;2;229;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße 2;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200230______;Saxdorf;121342;2;230;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;13;
12134200200232______;Saxdorf;121342;2;232;Uebigau-Wahrenbrück;Elbe-Elster;Mittelweg;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200233______;Saxdorf;121342;2;233;Uebigau-Wahrenbrück;Elbe-Elster;Mittelweg 2;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200237______;Saxdorf;121342;2;237;Uebigau-Wahrenbrück;Elbe-Elster;Am Kosilenzier Wege;65694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19491;
12134200200239______;Saxdorf;121342;2;239;Uebigau-Wahrenbrück;Elbe-Elster;Am Kosilenzier Wege;26588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7009;
12134200200240______;Saxdorf;121342;2;240;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;395;
12134200200242______;Saxdorf;121342;2;242;Uebigau-Wahrenbrück;Elbe-Elster;Am Kosilenzier Wege;33035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9330;
12134200200243______;Saxdorf;121342;2;243;Uebigau-Wahrenbrück;Elbe-Elster;Mittelweg 3;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200244______;Saxdorf;121342;2;244;Uebigau-Wahrenbrück;Elbe-Elster;Mittelweg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200247______;Saxdorf;121342;2;247;Uebigau-Wahrenbrück;Elbe-Elster;Langenriether Straße;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1791;
12134200200251______;Saxdorf;121342;2;251;Uebigau-Wahrenbrück;Elbe-Elster;Kauxdorfer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200252______;Saxdorf;121342;2;252;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200253______;Saxdorf;121342;2;253;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200254______;Saxdorf;121342;2;254;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200256______;Saxdorf;121342;2;256;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;20174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5401;
12134200200257______;Saxdorf;121342;2;257;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;30439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5452;
12134200200258______;Saxdorf;121342;2;258;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze;78227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12574;
12134200200259______;Saxdorf;121342;2;259;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;55584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16871;
12134200200260______;Saxdorf;121342;2;260;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;37363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9625;
12134200200261______;Saxdorf;121342;2;261;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze;75650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17153;
12134200200262______;Saxdorf;121342;2;262;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze;53649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200263______;Saxdorf;121342;2;263;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200264______;Saxdorf;121342;2;264;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;23371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7640;
12134200200265______;Saxdorf;121342;2;265;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;12559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3126;
12134200200266______;Saxdorf;121342;2;266;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;31159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6586;
12134200200267______;Saxdorf;121342;2;267;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;14743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2856;
12134200200268______;Saxdorf;121342;2;268;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;8808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200269______;Saxdorf;121342;2;269;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;28253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8314;
12134200200270______;Saxdorf;121342;2;270;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;13673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3236;
12134200200271______;Saxdorf;121342;2;271;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;37453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8519;
12134200200272______;Saxdorf;121342;2;272;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1776;
12134200200273______;Saxdorf;121342;2;273;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;14032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4452;
12134200200274______;Saxdorf;121342;2;274;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1172;
12134200200275______;Saxdorf;121342;2;275;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;16358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5156;
12134200200276______;Saxdorf;121342;2;276;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1035;
