FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460401000046______;Boitzenburg;124604;10;46;Boitzenburger Land;Uckermark;Herzfelder Weg 5;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401000047______;Boitzenburg;124604;10;47;Boitzenburger Land;Uckermark;Herzfelder Weg;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1099;
12460401000048______;Boitzenburg;124604;10;48;Boitzenburger Land;Uckermark;Templiner Straße;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;859;
12460401000049______;Boitzenburg;124604;10;49;Boitzenburger Land;Uckermark;Templiner Straße;37166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11328;
12460401100002______;Boitzenburg;124604;11;2;Boitzenburger Land;Uckermark;Schumellensee;263596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100003______;Boitzenburg;124604;11;3;Boitzenburger Land;Uckermark;Strom;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100004______;Boitzenburg;124604;11;4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100005______;Boitzenburg;124604;11;5;Boitzenburger Land;Uckermark;Am Schumellensee;90561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5575;
12460401100006______;Boitzenburg;124604;11;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100007______;Boitzenburg;124604;11;7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100008______;Boitzenburg;124604;11;8;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100009______;Boitzenburg;124604;11;9;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100010______;Boitzenburg;124604;11;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100011______;Boitzenburg;124604;11;11;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100012______;Boitzenburg;124604;11;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;309;
12460401100013______;Boitzenburg;124604;11;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12460401100014______;Boitzenburg;124604;11;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100015______;Boitzenburg;124604;11;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;444;
12460401100016______;Boitzenburg;124604;11;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100017______;Boitzenburg;124604;11;17;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100018______;Boitzenburg;124604;11;18;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100021______;Boitzenburg;124604;11;21;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100022______;Boitzenburg;124604;11;22;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100023______;Boitzenburg;124604;11;23;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100024______;Boitzenburg;124604;11;24;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100025______;Boitzenburg;124604;11;25;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100027______;Boitzenburg;124604;11;27;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000280001__;Boitzenburg;124604;11;28/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000290001__;Boitzenburg;124604;11;29/1;Boitzenburger Land;Uckermark;Goethestraße;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000290002__;Boitzenburg;124604;11;29/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000300003__;Boitzenburg;124604;11;30/3;Boitzenburger Land;Uckermark;Goethestraße;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000300004__;Boitzenburg;124604;11;30/4;Boitzenburger Land;Uckermark;Goethestraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000300005__;Boitzenburg;124604;11;30/5;Boitzenburger Land;Uckermark;Templiner Straße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100033______;Boitzenburg;124604;11;33;Boitzenburger Land;Uckermark;Strom;22316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100046______;Boitzenburg;124604;11;46;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000480001__;Boitzenburg;124604;11;48/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000480002__;Boitzenburg;124604;11;48/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000480003__;Boitzenburg;124604;11;48/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100054______;Boitzenburg;124604;11;54;Boitzenburger Land;Uckermark;Der große Karpfenteich;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12460401100055______;Boitzenburg;124604;11;55;Boitzenburger Land;Uckermark;Der große Karpfenteich;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12460401100056______;Boitzenburg;124604;11;56;Boitzenburger Land;Uckermark;Der große Karpfenteich;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12460401100057______;Boitzenburg;124604;11;57;Boitzenburger Land;Uckermark;Der große Karpfenteich;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12460401100058______;Boitzenburg;124604;11;58;Boitzenburger Land;Uckermark;Der große Karpfenteich;6403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100059______;Boitzenburg;124604;11;59;Boitzenburger Land;Uckermark;Der große Karpfenteich;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100060______;Boitzenburg;124604;11;60;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100061______;Boitzenburg;124604;11;61;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100062______;Boitzenburg;124604;11;62;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100063______;Boitzenburg;124604;11;63;Boitzenburger Land;Uckermark;Templiner Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100064______;Boitzenburg;124604;11;64;Boitzenburger Land;Uckermark;Der große Karpfenteich;24489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000660001__;Boitzenburg;124604;11;66/1;Boitzenburger Land;Uckermark;Templiner Straße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000660002__;Boitzenburg;124604;11;66/2;Boitzenburger Land;Uckermark;Templiner Straße;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100067______;Boitzenburg;124604;11;67;Boitzenburger Land;Uckermark;Strom|Strom;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100068______;Boitzenburg;124604;11;68;Boitzenburger Land;Uckermark;Templiner Straße;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100069______;Boitzenburg;124604;11;69;Boitzenburger Land;Uckermark;Der kleine Karpfenteich;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100070______;Boitzenburg;124604;11;70;Boitzenburger Land;Uckermark;Templiner Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000720004__;Boitzenburg;124604;11;72/4;Boitzenburger Land;Uckermark;Templiner Straße 14;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000720005__;Boitzenburg;124604;11;72/5;Boitzenburger Land;Uckermark;Templiner Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000720006__;Boitzenburg;124604;11;72/6;Boitzenburger Land;Uckermark;Templiner Straße 14;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000720008__;Boitzenburg;124604;11;72/8;Boitzenburger Land;Uckermark;Templiner Straße 14;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000720009__;Boitzenburg;124604;11;72/9;Boitzenburger Land;Uckermark;Templiner Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000720011__;Boitzenburg;124604;11;72/11;Boitzenburger Land;Uckermark;Templiner Straße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000730002__;Boitzenburg;124604;11;73/2;Boitzenburger Land;Uckermark;Templiner Straße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000740001__;Boitzenburg;124604;11;74/1;Boitzenburger Land;Uckermark;Templiner Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000750005__;Boitzenburg;124604;11;75/5;Boitzenburger Land;Uckermark;Templiner Straße 18;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000750006__;Boitzenburg;124604;11;75/6;Boitzenburger Land;Uckermark;Templiner Straße 18;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604011000750008__;Boitzenburg;124604;11;75/8;Boitzenburger Land;Uckermark;Templiner Straße 17;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100076______;Boitzenburg;124604;11;76;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100077______;Boitzenburg;124604;11;77;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1336;
12460401100078______;Boitzenburg;124604;11;78;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1279;
12460401100079______;Boitzenburg;124604;11;79;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;19643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7221;
12460401100080______;Boitzenburg;124604;11;80;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5404;
12460401100081______;Boitzenburg;124604;11;81;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2890;
12460401100082______;Boitzenburg;124604;11;82;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3750;
12460401100083______;Boitzenburg;124604;11;83;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1582;
12460401100084______;Boitzenburg;124604;11;84;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2935;
12460401100085______;Boitzenburg;124604;11;85;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2873;
12460401100086______;Boitzenburg;124604;11;86;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5417;
12460401100087______;Boitzenburg;124604;11;87;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5415;
12460401100088______;Boitzenburg;124604;11;88;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;23240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9055;
12460401100089______;Boitzenburg;124604;11;89;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4402;
12460401100091______;Boitzenburg;124604;11;91;Boitzenburger Land;Uckermark;Am Krienkow-See;84234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100092______;Boitzenburg;124604;11;92;Boitzenburger Land;Uckermark;Der Krienkow-See;136301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100094______;Boitzenburg;124604;11;94;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;67627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2351;
12460401100095______;Boitzenburg;124604;11;95;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;43112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100101______;Boitzenburg;124604;11;101;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100102______;Boitzenburg;124604;11;102;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;33775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100103______;Boitzenburg;124604;11;103;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;40178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100104______;Boitzenburg;124604;11;104;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;89515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100105______;Boitzenburg;124604;11;105;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460401100106______;Boitzenburg;124604;11;106;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;53903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
