FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370101500068______;Bad Wilsnack;123701;15;68;Bad Wilsnack;Prignitz;Grüner Weg;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500069______;Bad Wilsnack;123701;15;69;Bad Wilsnack;Prignitz;Nordpromenade;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500070______;Bad Wilsnack;123701;15;70;Bad Wilsnack;Prignitz;Grüner Weg;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500071______;Bad Wilsnack;123701;15;71;Bad Wilsnack;Prignitz;Grüner Weg 3;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500072______;Bad Wilsnack;123701;15;72;Bad Wilsnack;Prignitz;Wedengarten;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;126;
12370101500073______;Bad Wilsnack;123701;15;73;Bad Wilsnack;Prignitz;Wedengarten;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;406;
12370101500074______;Bad Wilsnack;123701;15;74;Bad Wilsnack;Prignitz;Wedengarten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;205;
12370101500075______;Bad Wilsnack;123701;15;75;Bad Wilsnack;Prignitz;Wedengarten;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;199;
12370101500076______;Bad Wilsnack;123701;15;76;Bad Wilsnack;Prignitz;Wedengarten;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;97;
12370101500077______;Bad Wilsnack;123701;15;77;Bad Wilsnack;Prignitz;Wedengarten;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;89;
12370101500078______;Bad Wilsnack;123701;15;78;Bad Wilsnack;Prignitz;Wedengarten;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;134;
12370101500079______;Bad Wilsnack;123701;15;79;Bad Wilsnack;Prignitz;Wedengarten;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;137;
12370101500080______;Bad Wilsnack;123701;15;80;Bad Wilsnack;Prignitz;Wedengarten;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;159;
12370101500081______;Bad Wilsnack;123701;15;81;Bad Wilsnack;Prignitz;Wedengarten;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;179;
12370101500082______;Bad Wilsnack;123701;15;82;Bad Wilsnack;Prignitz;Wedengarten;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;118;
12370101500083______;Bad Wilsnack;123701;15;83;Bad Wilsnack;Prignitz;Wedengarten;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;211;
12370101500084______;Bad Wilsnack;123701;15;84;Bad Wilsnack;Prignitz;Wedengarten;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;280;
12370101500085______;Bad Wilsnack;123701;15;85;Bad Wilsnack;Prignitz;Wedengarten;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;234;
123701015000860001__;Bad Wilsnack;123701;15;86/1;Bad Wilsnack;Prignitz;Wedengarten;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;29;
123701015000860002__;Bad Wilsnack;123701;15;86/2;Bad Wilsnack;Prignitz;Wedengarten;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;106;
12370101500087______;Bad Wilsnack;123701;15;87;Bad Wilsnack;Prignitz;Wedengarten;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;125;
12370101500088______;Bad Wilsnack;123701;15;88;Bad Wilsnack;Prignitz;Wedengarten;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500089______;Bad Wilsnack;123701;15;89;Bad Wilsnack;Prignitz;Nordpromenade;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500090______;Bad Wilsnack;123701;15;90;Bad Wilsnack;Prignitz;Mühlenstraße 20;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101500091______;Bad Wilsnack;123701;15;91;Bad Wilsnack;Prignitz;Grüner Weg 8;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;186;
12370101600001______;Bad Wilsnack;123701;16;1;Bad Wilsnack;Prignitz;Wedenstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000020001__;Bad Wilsnack;123701;16;2/1;Bad Wilsnack;Prignitz;Wedenstraße 7;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000020002__;Bad Wilsnack;123701;16;2/2;Bad Wilsnack;Prignitz;Lindenstraße 20|Wedenstraße 8;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600003______;Bad Wilsnack;123701;16;3;Bad Wilsnack;Prignitz;Lindenstraße 19;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600004______;Bad Wilsnack;123701;16;4;Bad Wilsnack;Prignitz;Lindenstraße 18;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600005______;Bad Wilsnack;123701;16;5;Bad Wilsnack;Prignitz;Lindenstraße 17;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600006______;Bad Wilsnack;123701;16;6;Bad Wilsnack;Prignitz;Lindenstraße 16;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600007______;Bad Wilsnack;123701;16;7;Bad Wilsnack;Prignitz;Lindenstraße 15;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600008______;Bad Wilsnack;123701;16;8;Bad Wilsnack;Prignitz;Lindenstraße 14;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600009______;Bad Wilsnack;123701;16;9;Bad Wilsnack;Prignitz;Lindenstraße 13;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000100003__;Bad Wilsnack;123701;16;10/3;Bad Wilsnack;Prignitz;Lindenstraße 11|Lindenstraße 12;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600011______;Bad Wilsnack;123701;16;11;Bad Wilsnack;Prignitz;Lindenstraße 10;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600012______;Bad Wilsnack;123701;16;12;Bad Wilsnack;Prignitz;Lindenstraße 9;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600013______;Bad Wilsnack;123701;16;13;Bad Wilsnack;Prignitz;Lindenstraße 8;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600014______;Bad Wilsnack;123701;16;14;Bad Wilsnack;Prignitz;Lindenstraße 7;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600015______;Bad Wilsnack;123701;16;15;Bad Wilsnack;Prignitz;Lindenstraße 5|Lindenstraße 6;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600016______;Bad Wilsnack;123701;16;16;Bad Wilsnack;Prignitz;Lindenstraße 4;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600017______;Bad Wilsnack;123701;16;17;Bad Wilsnack;Prignitz;Lindenstraße 3;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000180004__;Bad Wilsnack;123701;16;18/4;Bad Wilsnack;Prignitz;Lindenstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000180005__;Bad Wilsnack;123701;16;18/5;Bad Wilsnack;Prignitz;Bahnstraße 1 a;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000180006__;Bad Wilsnack;123701;16;18/6;Bad Wilsnack;Prignitz;Bahnstraße 1;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000180007__;Bad Wilsnack;123701;16;18/7;Bad Wilsnack;Prignitz;Lindenstraße 1;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600019______;Bad Wilsnack;123701;16;19;Bad Wilsnack;Prignitz;Bahnstraße 2;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600020______;Bad Wilsnack;123701;16;20;Bad Wilsnack;Prignitz;Bahnstraße 3;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101600021______;Bad Wilsnack;123701;16;21;Bad Wilsnack;Prignitz;Bahnstraße 4;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000220001__;Bad Wilsnack;123701;16;22/1;Bad Wilsnack;Prignitz;Am Markt 5;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000220002__;Bad Wilsnack;123701;16;22/2;Bad Wilsnack;Prignitz;Am Markt 5;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000220003__;Bad Wilsnack;123701;16;22/3;Bad Wilsnack;Prignitz;Lindenstraße;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000220004__;Bad Wilsnack;123701;16;22/4;Bad Wilsnack;Prignitz;Große Straße|L 11;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000230002__;Bad Wilsnack;123701;16;23/2;Bad Wilsnack;Prignitz;Zernerweg 32;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000230003__;Bad Wilsnack;123701;16;23/3;Bad Wilsnack;Prignitz;Zernerweg 31;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;111;
12370101600025______;Bad Wilsnack;123701;16;25;Bad Wilsnack;Prignitz;Große Straße 18;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;34;
12370101600026______;Bad Wilsnack;123701;16;26;Bad Wilsnack;Prignitz;Große Straße 19;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;121;
12370101600027______;Bad Wilsnack;123701;16;27;Bad Wilsnack;Prignitz;Große Straße 20;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;127;
12370101600028______;Bad Wilsnack;123701;16;28;Bad Wilsnack;Prignitz;Große Straße 21;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;48;
12370101600029______;Bad Wilsnack;123701;16;29;Bad Wilsnack;Prignitz;Große Straße 21 a;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;53;
12370101600030______;Bad Wilsnack;123701;16;30;Bad Wilsnack;Prignitz;Große Straße 22;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;99;
12370101600031______;Bad Wilsnack;123701;16;31;Bad Wilsnack;Prignitz;Große Straße 23;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;97;
12370101600032______;Bad Wilsnack;123701;16;32;Bad Wilsnack;Prignitz;Große Straße 24;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;109;
12370101600033______;Bad Wilsnack;123701;16;33;Bad Wilsnack;Prignitz;Große Straße 25;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;210;
12370101600034______;Bad Wilsnack;123701;16;34;Bad Wilsnack;Prignitz;Große Straße 26;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;121;
12370101600035______;Bad Wilsnack;123701;16;35;Bad Wilsnack;Prignitz;Große Straße 27;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;104;
123701016000360001__;Bad Wilsnack;123701;16;36/1;Bad Wilsnack;Prignitz;Große Straße 28;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;72;
123701016000360002__;Bad Wilsnack;123701;16;36/2;Bad Wilsnack;Prignitz;Große Straße 29;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;70;
12370101600037______;Bad Wilsnack;123701;16;37;Bad Wilsnack;Prignitz;Große Straße 30;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;85;
12370101600038______;Bad Wilsnack;123701;16;38;Bad Wilsnack;Prignitz;Große Straße 31;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;114;
12370101600039______;Bad Wilsnack;123701;16;39;Bad Wilsnack;Prignitz;Große Straße 32;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;102;
12370101600040______;Bad Wilsnack;123701;16;40;Bad Wilsnack;Prignitz;Große Straße 33;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;100;
12370101600041______;Bad Wilsnack;123701;16;41;Bad Wilsnack;Prignitz;Große Straße 34;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;186;
12370101600042______;Bad Wilsnack;123701;16;42;Bad Wilsnack;Prignitz;Große Straße 35;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;140;
12370101600043______;Bad Wilsnack;123701;16;43;Bad Wilsnack;Prignitz;Große Straße 36;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;137;
12370101600044______;Bad Wilsnack;123701;16;44;Bad Wilsnack;Prignitz;Große Straße 37;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;172;
12370101600045______;Bad Wilsnack;123701;16;45;Bad Wilsnack;Prignitz;Große Straße 38;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;153;
12370101600046______;Bad Wilsnack;123701;16;46;Bad Wilsnack;Prignitz;Große Straße 39;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;163;
12370101600047______;Bad Wilsnack;123701;16;47;Bad Wilsnack;Prignitz;Große Straße 40;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;145;
12370101600048______;Bad Wilsnack;123701;16;48;Bad Wilsnack;Prignitz;Große Straße 41;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;228;
12370101600049______;Bad Wilsnack;123701;16;49;Bad Wilsnack;Prignitz;Große Straße 42;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;134;
12370101600050______;Bad Wilsnack;123701;16;50;Bad Wilsnack;Prignitz;Große Straße 43;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;118;
12370101600051______;Bad Wilsnack;123701;16;51;Bad Wilsnack;Prignitz;Große Straße 44;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;139;
12370101600052______;Bad Wilsnack;123701;16;52;Bad Wilsnack;Prignitz;Große Straße 45;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;199;
12370101600053______;Bad Wilsnack;123701;16;53;Bad Wilsnack;Prignitz;Große Straße 46;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;200;
12370101600054______;Bad Wilsnack;123701;16;54;Bad Wilsnack;Prignitz;Große Straße 47;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;169;
12370101600055______;Bad Wilsnack;123701;16;55;Bad Wilsnack;Prignitz;Große Straße 48;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;167;
12370101600056______;Bad Wilsnack;123701;16;56;Bad Wilsnack;Prignitz;Große Straße 49;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;122;
12370101600057______;Bad Wilsnack;123701;16;57;Bad Wilsnack;Prignitz;Große Straße 50;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;136;
123701016000580002__;Bad Wilsnack;123701;16;58/2;Bad Wilsnack;Prignitz;Südpromenade;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701016000580003__;Bad Wilsnack;123701;16;58/3;Bad Wilsnack;Prignitz;Große Straße 51;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;92;
