FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310800100228______;Caminchen;123108;1;228;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 49;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100229______;Caminchen;123108;1;229;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 38;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100230______;Caminchen;123108;1;230;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 38 a;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100231______;Caminchen;123108;1;231;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 39;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100232______;Caminchen;123108;1;232;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 38 a;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100233______;Caminchen;123108;1;233;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 39;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100234______;Caminchen;123108;1;234;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100235______;Caminchen;123108;1;235;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100236______;Caminchen;123108;1;236;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100237______;Caminchen;123108;1;237;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100238______;Caminchen;123108;1;238;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100239______;Caminchen;123108;1;239;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100240______;Caminchen;123108;1;240;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100243______;Caminchen;123108;1;243;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 69;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100244______;Caminchen;123108;1;244;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 68;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100245______;Caminchen;123108;1;245;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 69;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100246______;Caminchen;123108;1;246;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100247______;Caminchen;123108;1;247;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 68;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;958;
12310800100248______;Caminchen;123108;1;248;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 69;23073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3120;
12310800100249______;Caminchen;123108;1;249;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 63;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100250______;Caminchen;123108;1;250;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 63 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100251______;Caminchen;123108;1;251;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 63;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;107;
12310800100252______;Caminchen;123108;1;252;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 63 a;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12310800100253______;Caminchen;123108;1;253;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 1;6373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;365;
12310800100254______;Caminchen;123108;1;254;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 1;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12310800100255______;Caminchen;123108;1;255;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;13;
12310800200001______;Caminchen;123108;2;1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 15;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200002______;Caminchen;123108;2;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 12;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000030001__;Caminchen;123108;2;3/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 12 a;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000030003__;Caminchen;123108;2;3/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 16;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000030004__;Caminchen;123108;2;3/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 16;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200004______;Caminchen;123108;2;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200005______;Caminchen;123108;2;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 17;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200006______;Caminchen;123108;2;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 18;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000070001__;Caminchen;123108;2;7/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 19;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000070003__;Caminchen;123108;2;7/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 19 a;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000070004__;Caminchen;123108;2;7/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 19;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200008______;Caminchen;123108;2;8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 20;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;535;
123108002000090001__;Caminchen;123108;2;9/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000090002__;Caminchen;123108;2;9/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 21 a;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000090003__;Caminchen;123108;2;9/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 21;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200010______;Caminchen;123108;2;10;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12310800200011______;Caminchen;123108;2;11;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12310800200012______;Caminchen;123108;2;12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12310800200013______;Caminchen;123108;2;13;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12310800200014______;Caminchen;123108;2;14;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12310800200015______;Caminchen;123108;2;15;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12310800200016______;Caminchen;123108;2;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;562;
12310800200017______;Caminchen;123108;2;17;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12310800200018______;Caminchen;123108;2;18;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12310800200019______;Caminchen;123108;2;19;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
123108002000200001__;Caminchen;123108;2;20/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 9;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108002000200002__;Caminchen;123108;2;20/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;825;
12310800200021______;Caminchen;123108;2;21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1185;
12310800200022______;Caminchen;123108;2;22;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1195;
12310800200023______;Caminchen;123108;2;23;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 9;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200024______;Caminchen;123108;2;24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 7;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800200026______;Caminchen;123108;2;26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;625;
12310800200027______;Caminchen;123108;2;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;345;
12310800200030______;Caminchen;123108;2;30;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12310800200031______;Caminchen;123108;2;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1569;
12310800200032______;Caminchen;123108;2;32;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1204;
12310800200033______;Caminchen;123108;2;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9727;
12310800200034______;Caminchen;123108;2;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6442;
12310800200035______;Caminchen;123108;2;35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12310800200036______;Caminchen;123108;2;36;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2036;
12310800200037______;Caminchen;123108;2;37;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4041;
12310800200038______;Caminchen;123108;2;38;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;849;
12310800200039______;Caminchen;123108;2;39;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;792;
12310800200040______;Caminchen;123108;2;40;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2986;
