FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383300300385______;Kemnitz;123833;3;385;Werder (Havel);Potsdam-Mittelmark;Havelweg;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12383300300386______;Kemnitz;123833;3;386;Werder (Havel);Potsdam-Mittelmark;Havelweg;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12383300300387______;Kemnitz;123833;3;387;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12383300300388______;Kemnitz;123833;3;388;Werder (Havel);Potsdam-Mittelmark;Havelweg;651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12383300300390______;Kemnitz;123833;3;390;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12383300300391______;Kemnitz;123833;3;391;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12383300300392______;Kemnitz;123833;3;392;Werder (Havel);Potsdam-Mittelmark;Havelweg;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12383300300393______;Kemnitz;123833;3;393;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12383300300394______;Kemnitz;123833;3;394;Werder (Havel);Potsdam-Mittelmark;Havelweg;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12383300300395______;Kemnitz;123833;3;395;Werder (Havel);Potsdam-Mittelmark;Zur Elka-Werft;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12383300300397______;Kemnitz;123833;3;397;Werder (Havel);Potsdam-Mittelmark;Zur Elka-Werft 2;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300398______;Kemnitz;123833;3;398;Werder (Havel);Potsdam-Mittelmark;Zur Elka-Werft 2 a;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300399______;Kemnitz;123833;3;399;Werder (Havel);Potsdam-Mittelmark;A 10;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300400______;Kemnitz;123833;3;400;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;22870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300401______;Kemnitz;123833;3;401;Werder (Havel);Potsdam-Mittelmark;A 10;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300402______;Kemnitz;123833;3;402;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300403______;Kemnitz;123833;3;403;Werder (Havel);Potsdam-Mittelmark;A 10;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300404______;Kemnitz;123833;3;404;Werder (Havel);Potsdam-Mittelmark;A 10;2938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300405______;Kemnitz;123833;3;405;Werder (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;27819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300406______;Kemnitz;123833;3;406;Werder (Havel);Potsdam-Mittelmark;Eisenbahn Griebnitzsee-Eilsleben;5923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300407______;Kemnitz;123833;3;407;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;862;
12383300300408______;Kemnitz;123833;3;408;Werder (Havel);Potsdam-Mittelmark;Apfelallee;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;979;
12383300300409______;Kemnitz;123833;3;409;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 10;8722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;1080;
12383300300410______;Kemnitz;123833;3;410;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;1617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12383300300414______;Kemnitz;123833;3;414;Werder (Havel);Potsdam-Mittelmark;Zur Uferaue;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300416______;Kemnitz;123833;3;416;Werder (Havel);Potsdam-Mittelmark;Zur Uferaue;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300417______;Kemnitz;123833;3;417;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 5 A;12812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3812;
12383300300418______;Kemnitz;123833;3;418;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;272;
12383300300419______;Kemnitz;123833;3;419;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 12;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;264;
12383300300420______;Kemnitz;123833;3;420;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;3;
12383300300422______;Kemnitz;123833;3;422;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;552;
12383300300423______;Kemnitz;123833;3;423;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300424______;Kemnitz;123833;3;424;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;53;
12383300300426______;Kemnitz;123833;3;426;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;83;
12383300300428______;Kemnitz;123833;3;428;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;258;
12383300300430______;Kemnitz;123833;3;430;Werder (Havel);Potsdam-Mittelmark;Apfelallee 7;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;117;
12383300300431______;Kemnitz;123833;3;431;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;104;
12383300300432______;Kemnitz;123833;3;432;Werder (Havel);Potsdam-Mittelmark;Apfelallee 7;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;471;
12383300300433______;Kemnitz;123833;3;433;Werder (Havel);Potsdam-Mittelmark;Apfelallee 6;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;591;
12383300300434______;Kemnitz;123833;3;434;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12383300300435______;Kemnitz;123833;3;435;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;10284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1507;
12383300300436______;Kemnitz;123833;3;436;Werder (Havel);Potsdam-Mittelmark;Havelweg 15;673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300438______;Kemnitz;123833;3;438;Werder (Havel);Potsdam-Mittelmark;Havelweg 15;598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300440______;Kemnitz;123833;3;440;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 14 A;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;36;
12383300300441______;Kemnitz;123833;3;441;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;987;
12383300300443______;Kemnitz;123833;3;443;Werder (Havel);Potsdam-Mittelmark;Kolonie Röske;2062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300444______;Kemnitz;123833;3;444;Werder (Havel);Potsdam-Mittelmark;Kolonie Röske 2;2651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300446______;Kemnitz;123833;3;446;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 1;2528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300447______;Kemnitz;123833;3;447;Werder (Havel);Potsdam-Mittelmark;Havelweg;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300448______;Kemnitz;123833;3;448;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300449______;Kemnitz;123833;3;449;Werder (Havel);Potsdam-Mittelmark;Havelweg;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300450______;Kemnitz;123833;3;450;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern|Weg;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12383300300451______;Kemnitz;123833;3;451;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 1;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300452______;Kemnitz;123833;3;452;Werder (Havel);Potsdam-Mittelmark;Havelweg;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300453______;Kemnitz;123833;3;453;Werder (Havel);Potsdam-Mittelmark;Havelweg;671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12383300300454______;Kemnitz;123833;3;454;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300455______;Kemnitz;123833;3;455;Werder (Havel);Potsdam-Mittelmark;Havelweg;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300456______;Kemnitz;123833;3;456;Werder (Havel);Potsdam-Mittelmark;Havelweg;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300457______;Kemnitz;123833;3;457;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;1879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12383300300458______;Kemnitz;123833;3;458;Werder (Havel);Potsdam-Mittelmark;Havelweg;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12383300300459______;Kemnitz;123833;3;459;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300460______;Kemnitz;123833;3;460;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300461______;Kemnitz;123833;3;461;Werder (Havel);Potsdam-Mittelmark;Havelweg;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300462______;Kemnitz;123833;3;462;Werder (Havel);Potsdam-Mittelmark;Havelweg;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12383300300463______;Kemnitz;123833;3;463;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 1;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12383300300464______;Kemnitz;123833;3;464;Werder (Havel);Potsdam-Mittelmark;Havelweg;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12383300300465______;Kemnitz;123833;3;465;Werder (Havel);Potsdam-Mittelmark;Havelweg;593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12383300300466______;Kemnitz;123833;3;466;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 1;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12383300300467______;Kemnitz;123833;3;467;Werder (Havel);Potsdam-Mittelmark;Havelweg;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12383300300468______;Kemnitz;123833;3;468;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12383300300469______;Kemnitz;123833;3;469;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12383300300470______;Kemnitz;123833;3;470;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12383300300471______;Kemnitz;123833;3;471;Werder (Havel);Potsdam-Mittelmark;Havelweg;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300472______;Kemnitz;123833;3;472;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300473______;Kemnitz;123833;3;473;Werder (Havel);Potsdam-Mittelmark;Havelweg;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300474______;Kemnitz;123833;3;474;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 1;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12383300300475______;Kemnitz;123833;3;475;Werder (Havel);Potsdam-Mittelmark;Havelweg;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12383300300476______;Kemnitz;123833;3;476;Werder (Havel);Potsdam-Mittelmark;Kolonie Zern;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12383300300477______;Kemnitz;123833;3;477;Werder (Havel);Potsdam-Mittelmark;Havelweg 9 D;2274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300478______;Kemnitz;123833;3;478;Werder (Havel);Potsdam-Mittelmark;Havelweg 15;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300479______;Kemnitz;123833;3;479;Werder (Havel);Potsdam-Mittelmark;Havelweg 5;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300483______;Kemnitz;123833;3;483;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12383300300485______;Kemnitz;123833;3;485;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12383300300487______;Kemnitz;123833;3;487;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12383300300489______;Kemnitz;123833;3;489;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12383300300490______;Kemnitz;123833;3;490;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 12;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;1116;
12383300300491______;Kemnitz;123833;3;491;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12383300300496______;Kemnitz;123833;3;496;Werder (Havel);Potsdam-Mittelmark;Havelweg 11;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300497______;Kemnitz;123833;3;497;Werder (Havel);Potsdam-Mittelmark;Havelweg;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300498______;Kemnitz;123833;3;498;Werder (Havel);Potsdam-Mittelmark;Havelweg 13;575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300499______;Kemnitz;123833;3;499;Werder (Havel);Potsdam-Mittelmark;Havelweg 12;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300500______;Kemnitz;123833;3;500;Werder (Havel);Potsdam-Mittelmark;Havelweg 14;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300502______;Kemnitz;123833;3;502;Werder (Havel);Potsdam-Mittelmark;Havelweg;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12383300300505______;Kemnitz;123833;3;505;Werder (Havel);Potsdam-Mittelmark;An den Havelauen 8;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300507______;Kemnitz;123833;3;507;Werder (Havel);Potsdam-Mittelmark;Havelweg;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300509______;Kemnitz;123833;3;509;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12383300300510______;Kemnitz;123833;3;510;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;6276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12383300300511______;Kemnitz;123833;3;511;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300512______;Kemnitz;123833;3;512;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300513______;Kemnitz;123833;3;513;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300514______;Kemnitz;123833;3;514;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;11040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2694;
12383300300515______;Kemnitz;123833;3;515;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chaussee;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12383300300516______;Kemnitz;123833;3;516;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 7;10448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2281;
12383300300517______;Kemnitz;123833;3;517;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chaussee;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12383300300518______;Kemnitz;123833;3;518;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;5270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12383300300519______;Kemnitz;123833;3;519;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chaussee;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12383300300520______;Kemnitz;123833;3;520;Werder (Havel);Potsdam-Mittelmark;Zur Elka-Werft 1 A;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300521______;Kemnitz;123833;3;521;Werder (Havel);Potsdam-Mittelmark;Zum Humusplatz|Zur Uferaue;13704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12383300300522______;Kemnitz;123833;3;522;Werder (Havel);Potsdam-Mittelmark;Zum Humusplatz;4328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12383300300523______;Kemnitz;123833;3;523;Werder (Havel);Potsdam-Mittelmark;Zum Humusplatz;705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12383300300524______;Kemnitz;123833;3;524;Werder (Havel);Potsdam-Mittelmark;Zur Uferaue;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300525______;Kemnitz;123833;3;525;Werder (Havel);Potsdam-Mittelmark;Zur Uferaue;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300530______;Kemnitz;123833;3;530;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 6;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12383300300531______;Kemnitz;123833;3;531;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 6;5202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12383300300532______;Kemnitz;123833;3;532;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 6 A;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12383300300533______;Kemnitz;123833;3;533;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee 6 A;40244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11063;
12383300300534______;Kemnitz;123833;3;534;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12383300300535______;Kemnitz;123833;3;535;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;4713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12383300300536______;Kemnitz;123833;3;536;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12383300300537______;Kemnitz;123833;3;537;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;3025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12383300300538______;Kemnitz;123833;3;538;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300539______;Kemnitz;123833;3;539;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300540______;Kemnitz;123833;3;540;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12383300300541______;Kemnitz;123833;3;541;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;8247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1996;
12383300300542______;Kemnitz;123833;3;542;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12383300300543______;Kemnitz;123833;3;543;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;4733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12383300300544______;Kemnitz;123833;3;544;Werder (Havel);Potsdam-Mittelmark;Phöbener Chaussee;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
