FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131600400039______;Würdenhain;121316;4;39;Röderland;Elbe-Elster;Die Zahlrücken;28284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3505;
12131600400040______;Würdenhain;121316;4;40;Röderland;Elbe-Elster;Sandberg;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2631;
12131600400041______;Würdenhain;121316;4;41;Röderland;Elbe-Elster;Sandberg;10614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2040;
12131600400042______;Würdenhain;121316;4;42;Röderland;Elbe-Elster;Vierrücken;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1631;
121316004000430001__;Würdenhain;121316;4;43/1;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 21;9927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1702;
121316004000430002__;Würdenhain;121316;4;43/2;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 19;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400044______;Würdenhain;121316;4;44;Röderland;Elbe-Elster;Nach Reichenhain|Weg;7724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400045______;Würdenhain;121316;4;45;Röderland;Elbe-Elster;Reichenhainer Weg 3;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400046______;Würdenhain;121316;4;46;Röderland;Elbe-Elster;Reichenhainer Weg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400047______;Würdenhain;121316;4;47;Röderland;Elbe-Elster;Am Rinderplatz;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2712;
12131600400048______;Würdenhain;121316;4;48;Röderland;Elbe-Elster;Am Rinderplatz;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2702;
12131600400049______;Würdenhain;121316;4;49;Röderland;Elbe-Elster;Am Rinderplatz;12517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3254;
12131600400050______;Würdenhain;121316;4;50;Röderland;Elbe-Elster;Herrschchen;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
12131600400052______;Würdenhain;121316;4;52;Röderland;Elbe-Elster;Herrschchen;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12131600400054______;Würdenhain;121316;4;54;Röderland;Elbe-Elster;Am Rinderplatz;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
12131600400055______;Würdenhain;121316;4;55;Röderland;Elbe-Elster;Am Rinderplatz;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1428;
12131600400056______;Würdenhain;121316;4;56;Röderland;Elbe-Elster;Am Rinderplatz;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1835;
12131600400057______;Würdenhain;121316;4;57;Röderland;Elbe-Elster;Am Rinderplatz;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12131600400058______;Würdenhain;121316;4;58;Röderland;Elbe-Elster;Am Rinderplatz;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;703;
12131600400059______;Würdenhain;121316;4;59;Röderland;Elbe-Elster;Die Röderwiesen;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12131600400060______;Würdenhain;121316;4;60;Röderland;Elbe-Elster;Lindnersgarten;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
12131600400061______;Würdenhain;121316;4;61;Röderland;Elbe-Elster;Lindnersgarten;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12131600400062______;Würdenhain;121316;4;62;Röderland;Elbe-Elster;Lindnersgarten;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12131600400063______;Würdenhain;121316;4;63;Röderland;Elbe-Elster;Die Röderwiesen;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12131600400064______;Würdenhain;121316;4;64;Röderland;Elbe-Elster;Die Röderwiesen;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
12131600400065______;Würdenhain;121316;4;65;Röderland;Elbe-Elster;Lindnersgarten;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12131600400066______;Würdenhain;121316;4;66;Röderland;Elbe-Elster;Lindnersgarten;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2653;
12131600400067______;Würdenhain;121316;4;67;Röderland;Elbe-Elster;Lindnersgarten;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1808;
12131600400068______;Würdenhain;121316;4;68;Röderland;Elbe-Elster;Lehmgrube;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1211;
12131600400069______;Würdenhain;121316;4;69;Röderland;Elbe-Elster;Lehmgrube;21433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6490;
12131600400070______;Würdenhain;121316;4;70;Röderland;Elbe-Elster;Die Fischhorst;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
12131600400071______;Würdenhain;121316;4;71;Röderland;Elbe-Elster;Lehmgrube;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12131600400072______;Würdenhain;121316;4;72;Röderland;Elbe-Elster;Lehmgrube;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
12131600400073______;Würdenhain;121316;4;73;Röderland;Elbe-Elster;Lehmgrube;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1438;
12131600400074______;Würdenhain;121316;4;74;Röderland;Elbe-Elster;Die Röderwiesen;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1969;
121316004000750001__;Würdenhain;121316;4;75/1;Röderland;Elbe-Elster;Die Röderwiesen;4126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1402;
12131600400076______;Würdenhain;121316;4;76;Röderland;Elbe-Elster;Die Röderwiesen;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1749;
121316004000770001__;Würdenhain;121316;4;77/1;Röderland;Elbe-Elster;Die Röderwiesen;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
121316004000780001__;Würdenhain;121316;4;78/1;Röderland;Elbe-Elster;Die Röderwiesen;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12131600400079______;Würdenhain;121316;4;79;Röderland;Elbe-Elster;Große Röder;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
121316004000800001__;Würdenhain;121316;4;80/1;Röderland;Elbe-Elster;Die Röderwiesen;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
121316004000810001__;Würdenhain;121316;4;81/1;Röderland;Elbe-Elster;Die Röderwiesen;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;270;
121316004000820001__;Würdenhain;121316;4;82/1;Röderland;Elbe-Elster;Die Röderwiesen;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1710;
121316004000820002__;Würdenhain;121316;4;82/2;Röderland;Elbe-Elster;Die Röderwiesen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
121316004000820003__;Würdenhain;121316;4;82/3;Röderland;Elbe-Elster;Die Röderwiesen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12131600400083______;Würdenhain;121316;4;83;Röderland;Elbe-Elster;Die Fischhorst;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1497;
12131600400084______;Würdenhain;121316;4;84;Röderland;Elbe-Elster;Die Fischhorst;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1243;
12131600400085______;Würdenhain;121316;4;85;Röderland;Elbe-Elster;Die Fischhorst;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;296;
12131600400086______;Würdenhain;121316;4;86;Röderland;Elbe-Elster;Die Fischhorst;17284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4413;
12131600400087______;Würdenhain;121316;4;87;Röderland;Elbe-Elster;Die Fischhorst;6149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
121316004000880001__;Würdenhain;121316;4;88/1;Röderland;Elbe-Elster;Die Fischhorst;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2153;
121316004000880002__;Würdenhain;121316;4;88/2;Röderland;Elbe-Elster;Die Fischhorst;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
121316004000880003__;Würdenhain;121316;4;88/3;Röderland;Elbe-Elster;Die Fischhorst;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
121316004000910001__;Würdenhain;121316;4;91/1;Röderland;Elbe-Elster;Die Fischhorst;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
121316004000910002__;Würdenhain;121316;4;91/2;Röderland;Elbe-Elster;Die Fischhorst;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
121316004000910003__;Würdenhain;121316;4;91/3;Röderland;Elbe-Elster;Die Fischhorst;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12131600400092______;Würdenhain;121316;4;92;Röderland;Elbe-Elster;Die Fischhorst;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1019;
121316004000930002__;Würdenhain;121316;4;93/2;Röderland;Elbe-Elster;Badeteich|Die Fischhorst;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
121316004000940001__;Würdenhain;121316;4;94/1;Röderland;Elbe-Elster;Die Fischhorst;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
121316004000940002__;Würdenhain;121316;4;94/2;Röderland;Elbe-Elster;Die Fischhorst;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
121316004000940003__;Würdenhain;121316;4;94/3;Röderland;Elbe-Elster;Die Fischhorst;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
121316004000950002__;Würdenhain;121316;4;95/2;Röderland;Elbe-Elster;Die Fischhorst;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004000950003__;Würdenhain;121316;4;95/3;Röderland;Elbe-Elster;Die Fischhorst;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004000950005__;Würdenhain;121316;4;95/5;Röderland;Elbe-Elster;Die Fischhorst;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004000960001__;Würdenhain;121316;4;96/1;Röderland;Elbe-Elster;Die Fischhorst;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
121316004000970001__;Würdenhain;121316;4;97/1;Röderland;Elbe-Elster;Die Fischhorst;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
121316004000970002__;Würdenhain;121316;4;97/2;Röderland;Elbe-Elster;Die Fischhorst;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
121316004000970003__;Würdenhain;121316;4;97/3;Röderland;Elbe-Elster;Die Fischhorst;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
121316004000980001__;Würdenhain;121316;4;98/1;Röderland;Elbe-Elster;Die Fischhorst;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
121316004000980002__;Würdenhain;121316;4;98/2;Röderland;Elbe-Elster;Die Fischhorst;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
121316004000980003__;Würdenhain;121316;4;98/3;Röderland;Elbe-Elster;Die Fischhorst;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
121316004000990002__;Würdenhain;121316;4;99/2;Röderland;Elbe-Elster;Die Fischhorst;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
121316004001000001__;Würdenhain;121316;4;100/1;Röderland;Elbe-Elster;Die Fischhorst;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3205;
121316004001000002__;Würdenhain;121316;4;100/2;Röderland;Elbe-Elster;Die Fischhorst;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
121316004001000003__;Würdenhain;121316;4;100/3;Röderland;Elbe-Elster;Die Fischhorst;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
121316004001010001__;Würdenhain;121316;4;101/1;Röderland;Elbe-Elster;Die Fischhorst;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
121316004001010002__;Würdenhain;121316;4;101/2;Röderland;Elbe-Elster;Die Fischhorst;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
121316004001010003__;Würdenhain;121316;4;101/3;Röderland;Elbe-Elster;Die Fischhorst;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
121316004001010005__;Würdenhain;121316;4;101/5;Röderland;Elbe-Elster;Die Fischhorst;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
121316004001010006__;Würdenhain;121316;4;101/6;Röderland;Elbe-Elster;Die Fischhorst;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
121316004001010007__;Würdenhain;121316;4;101/7;Röderland;Elbe-Elster;Die Fischhorst;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
121316004001010008__;Würdenhain;121316;4;101/8;Röderland;Elbe-Elster;Die Fischhorst;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
121316004001020001__;Würdenhain;121316;4;102/1;Röderland;Elbe-Elster;Die Fischhorst;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
121316004001020002__;Würdenhain;121316;4;102/2;Röderland;Elbe-Elster;Die Fischhorst;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
121316004001020003__;Würdenhain;121316;4;102/3;Röderland;Elbe-Elster;Die Fischhorst;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
121316004001030002__;Würdenhain;121316;4;103/2;Röderland;Elbe-Elster;Die Fischhorst;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030003__;Würdenhain;121316;4;103/3;Röderland;Elbe-Elster;Die Fischhorst;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030005__;Würdenhain;121316;4;103/5;Röderland;Elbe-Elster;Die Fischhorst;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
121316004001030006__;Würdenhain;121316;4;103/6;Röderland;Elbe-Elster;Die Fischhorst;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121316004001030007__;Würdenhain;121316;4;103/7;Röderland;Elbe-Elster;Die Fischhorst;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030008__;Würdenhain;121316;4;103/8;Röderland;Elbe-Elster;Die Fischhorst;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030010__;Würdenhain;121316;4;103/10;Röderland;Elbe-Elster;Die Fischhorst;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030011__;Würdenhain;121316;4;103/11;Röderland;Elbe-Elster;Die Fischhorst;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030012__;Würdenhain;121316;4;103/12;Röderland;Elbe-Elster;Die Fischhorst;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001030014__;Würdenhain;121316;4;103/14;Röderland;Elbe-Elster;Die Fischhorst;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001040002__;Würdenhain;121316;4;104/2;Röderland;Elbe-Elster;Die Fischhorst;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
121316004001050002__;Würdenhain;121316;4;105/2;Röderland;Elbe-Elster;Die Bullenwiese;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
121316004001050003__;Würdenhain;121316;4;105/3;Röderland;Elbe-Elster;Die Bullenwiese;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12131600400106______;Würdenhain;121316;4;106;Röderland;Elbe-Elster;Große Röder|Große Röder;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316004001110001__;Würdenhain;121316;4;111/1;Röderland;Elbe-Elster;Röderplan;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
121316004001110002__;Würdenhain;121316;4;111/2;Röderland;Elbe-Elster;Röderplan;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
