FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261600100261______;Krayne;122616;1;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 20;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100262______;Krayne;122616;1;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 21;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9;
12261600100264______;Krayne;122616;1;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 20 a;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100265______;Krayne;122616;1;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 5;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;40;
12261600100266______;Krayne;122616;1;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;6047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100267______;Krayne;122616;1;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100268______;Krayne;122616;1;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;8536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12261600100269______;Krayne;122616;1;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;6699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100270______;Krayne;122616;1;270;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;1838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12261600100271______;Krayne;122616;1;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;3352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12261600100272______;Krayne;122616;1;272;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100273______;Krayne;122616;1;273;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;3328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100274______;Krayne;122616;1;274;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;12117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100275______;Krayne;122616;1;275;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;11277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100276______;Krayne;122616;1;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1310;
12261600100277______;Krayne;122616;1;277;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;833;
12261600100278______;Krayne;122616;1;278;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 4;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100279______;Krayne;122616;1;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100280______;Krayne;122616;1;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 3;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;242;
12261600100281______;Krayne;122616;1;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100282______;Krayne;122616;1;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 3;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100283______;Krayne;122616;1;283;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100284______;Krayne;122616;1;284;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 19;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;141;
12261600100285______;Krayne;122616;1;285;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
12261600100286______;Krayne;122616;1;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;6094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100287______;Krayne;122616;1;287;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100289______;Krayne;122616;1;289;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 21;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100290______;Krayne;122616;1;290;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 16;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100291______;Krayne;122616;1;291;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 15;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100292______;Krayne;122616;1;292;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 1;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100293______;Krayne;122616;1;293;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 9|An den Teichen 10;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100294______;Krayne;122616;1;294;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen|Schloßstraße|Zur Kupfermühle;14324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100295______;Krayne;122616;1;295;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100296______;Krayne;122616;1;296;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 13;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100297______;Krayne;122616;1;297;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1561;
12261600100298______;Krayne;122616;1;298;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100299______;Krayne;122616;1;299;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 9|An den Teichen 10;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1820;
12261600100300______;Krayne;122616;1;300;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 20;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;268;
12261600100301______;Krayne;122616;1;301;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 21;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;113;
12261600100302______;Krayne;122616;1;302;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 2;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12261600100303______;Krayne;122616;1;303;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200001______;Krayne;122616;2;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200002______;Krayne;122616;2;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200003______;Krayne;122616;2;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200004______;Krayne;122616;2;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;1684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200006______;Krayne;122616;2;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200007______;Krayne;122616;2;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200008______;Krayne;122616;2;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200009______;Krayne;122616;2;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200010______;Krayne;122616;2;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200011______;Krayne;122616;2;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 6;31040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200012______;Krayne;122616;2;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200013______;Krayne;122616;2;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;7940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200014______;Krayne;122616;2;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200015______;Krayne;122616;2;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200016______;Krayne;122616;2;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Groß Drewitz;2246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200017______;Krayne;122616;2;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;14840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200018______;Krayne;122616;2;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;14478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12261600200019______;Krayne;122616;2;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;26383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1214;
12261600200020______;Krayne;122616;2;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;35508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2263;
12261600200021______;Krayne;122616;2;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;24549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200022______;Krayne;122616;2;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200023______;Krayne;122616;2;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1298;
12261600200024______;Krayne;122616;2;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;17134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;740;
12261600200025______;Krayne;122616;2;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;58385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2899;
12261600200026______;Krayne;122616;2;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;43142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200027______;Krayne;122616;2;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200028______;Krayne;122616;2;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1311;
12261600200029______;Krayne;122616;2;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200030______;Krayne;122616;2;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200031______;Krayne;122616;2;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2911;
12261600200032______;Krayne;122616;2;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2251;
12261600200033______;Krayne;122616;2;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;951;
12261600200034______;Krayne;122616;2;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1604;
12261600200035______;Krayne;122616;2;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;204;
12261600200036______;Krayne;122616;2;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12261600200039______;Krayne;122616;2;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12261600200040______;Krayne;122616;2;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lübbinchen Flur 1;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12261600200042______;Krayne;122616;2;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616002000430001__;Krayne;122616;2;43/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616002000430002__;Krayne;122616;2;43/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200044______;Krayne;122616;2;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1299;
12261600200045______;Krayne;122616;2;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Teiche;9925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200046______;Krayne;122616;2;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200047______;Krayne;122616;2;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600200048______;Krayne;122616;2;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei den Teichen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
