FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123494010000040001__;Wansdorf;123494;10;4/1;Schönwalde-Glien;Havelland;Ziegenkrug;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494010000110001__;Wansdorf;123494;10;11/1;Schönwalde-Glien;Havelland;Ziegenkrug;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494010000160014__;Wansdorf;123494;10;16/14;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000018______;Wansdorf;123494;10;18;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000019______;Wansdorf;123494;10;19;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;16111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000020______;Wansdorf;123494;10;20;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;15916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000021______;Wansdorf;123494;10;21;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;15746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000022______;Wansdorf;123494;10;22;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;15682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000023______;Wansdorf;123494;10;23;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;15881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000024______;Wansdorf;123494;10;24;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;16832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000025______;Wansdorf;123494;10;25;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;15886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000026______;Wansdorf;123494;10;26;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494010000270001__;Wansdorf;123494;10;27/1;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494010000270003__;Wansdorf;123494;10;27/3;Schönwalde-Glien;Havelland;Alte Hamburger Poststraße;13452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000028______;Wansdorf;123494;10;28;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;13109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000029______;Wansdorf;123494;10;29;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;16636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000030______;Wansdorf;123494;10;30;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;16453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000031______;Wansdorf;123494;10;31;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;16754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000032______;Wansdorf;123494;10;32;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;16988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000033______;Wansdorf;123494;10;33;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000034______;Wansdorf;123494;10;34;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;17261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000035______;Wansdorf;123494;10;35;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000036______;Wansdorf;123494;10;36;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;17408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000037______;Wansdorf;123494;10;37;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;14897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000038______;Wansdorf;123494;10;38;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;14983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000039______;Wansdorf;123494;10;39;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;18976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000040______;Wansdorf;123494;10;40;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;19309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000041______;Wansdorf;123494;10;41;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;18997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000042______;Wansdorf;123494;10;42;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;19383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000044______;Wansdorf;123494;10;44;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000045______;Wansdorf;123494;10;45;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000046______;Wansdorf;123494;10;46;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;6109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000047______;Wansdorf;123494;10;47;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000048______;Wansdorf;123494;10;48;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000049______;Wansdorf;123494;10;49;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000050______;Wansdorf;123494;10;50;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000051______;Wansdorf;123494;10;51;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000052______;Wansdorf;123494;10;52;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000053______;Wansdorf;123494;10;53;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000054______;Wansdorf;123494;10;54;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000055______;Wansdorf;123494;10;55;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000056______;Wansdorf;123494;10;56;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000057______;Wansdorf;123494;10;57;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000058______;Wansdorf;123494;10;58;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000059______;Wansdorf;123494;10;59;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000060______;Wansdorf;123494;10;60;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000061______;Wansdorf;123494;10;61;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000062______;Wansdorf;123494;10;62;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000063______;Wansdorf;123494;10;63;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000064______;Wansdorf;123494;10;64;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000065______;Wansdorf;123494;10;65;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000066______;Wansdorf;123494;10;66;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000067______;Wansdorf;123494;10;67;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000068______;Wansdorf;123494;10;68;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;30025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000069______;Wansdorf;123494;10;69;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000070______;Wansdorf;123494;10;70;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349401000071______;Wansdorf;123494;10;71;Schönwalde-Glien;Havelland;Staffelder Heide, Gemarkung Wansdorf;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
