FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184800700286______;Neupetershain;121848;7;286;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700288______;Neupetershain;121848;7;288;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kläranlage;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700289______;Neupetershain;121848;7;289;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kläranlage;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700290______;Neupetershain;121848;7;290;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg 2;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;235;
12184800700291______;Neupetershain;121848;7;291;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700293______;Neupetershain;121848;7;293;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700294______;Neupetershain;121848;7;294;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg 1;7033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;929;
12184800700295______;Neupetershain;121848;7;295;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700296______;Neupetershain;121848;7;296;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700298______;Neupetershain;121848;7;298;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700299______;Neupetershain;121848;7;299;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700300______;Neupetershain;121848;7;300;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;32747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;96;
12184800700301______;Neupetershain;121848;7;301;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700302______;Neupetershain;121848;7;302;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700303______;Neupetershain;121848;7;303;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700304______;Neupetershain;121848;7;304;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700305______;Neupetershain;121848;7;305;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700306______;Neupetershain;121848;7;306;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700307______;Neupetershain;121848;7;307;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700308______;Neupetershain;121848;7;308;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700309______;Neupetershain;121848;7;309;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700310______;Neupetershain;121848;7;310;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700311______;Neupetershain;121848;7;311;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700312______;Neupetershain;121848;7;312;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700313______;Neupetershain;121848;7;313;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700314______;Neupetershain;121848;7;314;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700315______;Neupetershain;121848;7;315;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700316______;Neupetershain;121848;7;316;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700317______;Neupetershain;121848;7;317;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700318______;Neupetershain;121848;7;318;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zillestraße;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700319______;Neupetershain;121848;7;319;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700320______;Neupetershain;121848;7;320;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700321______;Neupetershain;121848;7;321;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700322______;Neupetershain;121848;7;322;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700323______;Neupetershain;121848;7;323;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700324______;Neupetershain;121848;7;324;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700325______;Neupetershain;121848;7;325;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700327______;Neupetershain;121848;7;327;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700328______;Neupetershain;121848;7;328;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700329______;Neupetershain;121848;7;329;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kausche;434254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700330______;Neupetershain;121848;7;330;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;22138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700331______;Neupetershain;121848;7;331;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700332______;Neupetershain;121848;7;332;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;71351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700333______;Neupetershain;121848;7;333;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700334______;Neupetershain;121848;7;334;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700335______;Neupetershain;121848;7;335;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700336______;Neupetershain;121848;7;336;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700337______;Neupetershain;121848;7;337;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700338______;Neupetershain;121848;7;338;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Kläranlage|Weg;13098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700339______;Neupetershain;121848;7;339;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße 30;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700340______;Neupetershain;121848;7;340;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700341______;Neupetershain;121848;7;341;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700342______;Neupetershain;121848;7;342;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße 15 a|Spremberger Straße 15 b|Spremberger Straße 17 a|Spremberger Straße 17 b|Spremberger Straße 17 c|[... und weitere];3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700343______;Neupetershain;121848;7;343;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700344______;Neupetershain;121848;7;344;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700345______;Neupetershain;121848;7;345;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Uhlandstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700346______;Neupetershain;121848;7;346;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Uhlandstraße 2;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700347______;Neupetershain;121848;7;347;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700348______;Neupetershain;121848;7;348;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700349______;Neupetershain;121848;7;349;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700350______;Neupetershain;121848;7;350;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700351______;Neupetershain;121848;7;351;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700352______;Neupetershain;121848;7;352;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700353______;Neupetershain;121848;7;353;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700354______;Neupetershain;121848;7;354;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700355______;Neupetershain;121848;7;355;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kauscher Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;2;
12184800700356______;Neupetershain;121848;7;356;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kauscher Weg 1 a;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;156;
12184800700357______;Neupetershain;121848;7;357;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Spremberger Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700358______;Neupetershain;121848;7;358;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700359______;Neupetershain;121848;7;359;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800700360______;Neupetershain;121848;7;360;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße 2;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
