FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440300200303______;Bohsdorf;124403;2;303;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;804;
12440300200304______;Bohsdorf;124403;2;304;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12440300200305______;Bohsdorf;124403;2;305;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;503;
12440300200306______;Bohsdorf;124403;2;306;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12440300200307______;Bohsdorf;124403;2;307;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200308______;Bohsdorf;124403;2;308;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;945;
12440300200309______;Bohsdorf;124403;2;309;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
12440300200310______;Bohsdorf;124403;2;310;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12440300200311______;Bohsdorf;124403;2;311;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12440300200614______;Bohsdorf;124403;2;614;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bohsdorfer Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200615______;Bohsdorf;124403;2;615;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 1;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200616______;Bohsdorf;124403;2;616;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200617______;Bohsdorf;124403;2;617;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Fasanerieweg;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200618______;Bohsdorf;124403;2;618;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Fasanerieweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200619______;Bohsdorf;124403;2;619;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 4;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200620______;Bohsdorf;124403;2;620;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 4;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200621______;Bohsdorf;124403;2;621;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Fasanerieweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200622______;Bohsdorf;124403;2;622;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Fasanerieweg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200623______;Bohsdorf;124403;2;623;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Fasanerieweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200625______;Bohsdorf;124403;2;625;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 14;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200626______;Bohsdorf;124403;2;626;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bohsdorfer Straße 4;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200627______;Bohsdorf;124403;2;627;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 18;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200628______;Bohsdorf;124403;2;628;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12440300200629______;Bohsdorf;124403;2;629;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bohsdorfer Straße 2;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200630______;Bohsdorf;124403;2;630;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Drieschnitzer Weg;9436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;2824;
12440300200631______;Bohsdorf;124403;2;631;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Drieschnitzer Weg;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;138;
12440300200633______;Bohsdorf;124403;2;633;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße 8;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12440300200636______;Bohsdorf;124403;2;636;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 1;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200637______;Bohsdorf;124403;2;637;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200638______;Bohsdorf;124403;2;638;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 1;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200639______;Bohsdorf;124403;2;639;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200640______;Bohsdorf;124403;2;640;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200641______;Bohsdorf;124403;2;641;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200642______;Bohsdorf;124403;2;642;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200643______;Bohsdorf;124403;2;643;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 1;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200644______;Bohsdorf;124403;2;644;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200645______;Bohsdorf;124403;2;645;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 30;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200646______;Bohsdorf;124403;2;646;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 28;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200648______;Bohsdorf;124403;2;648;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Fasanerieweg 5;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200649______;Bohsdorf;124403;2;649;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Klein Kölzig;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200650______;Bohsdorf;124403;2;650;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Klein Kölzig;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200651______;Bohsdorf;124403;2;651;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Klein Kölzig;235993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12440300200652______;Bohsdorf;124403;2;652;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Klein Kölzig;16279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200653______;Bohsdorf;124403;2;653;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Klein Kölzig;24464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12440300200654______;Bohsdorf;124403;2;654;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;81718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200655______;Bohsdorf;124403;2;655;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;18647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200656______;Bohsdorf;124403;2;656;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;34989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200657______;Bohsdorf;124403;2;657;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200658______;Bohsdorf;124403;2;658;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;84531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200659______;Bohsdorf;124403;2;659;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200660______;Bohsdorf;124403;2;660;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;109106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200661______;Bohsdorf;124403;2;661;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Hornow Flur 2;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200662______;Bohsdorf;124403;2;662;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1132;
12440300200663______;Bohsdorf;124403;2;663;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 6;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200664______;Bohsdorf;124403;2;664;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße 3;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;381;
12440300200665______;Bohsdorf;124403;2;665;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße 1;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200666______;Bohsdorf;124403;2;666;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße 1;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200667______;Bohsdorf;124403;2;667;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße 3;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200668______;Bohsdorf;124403;2;668;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße 3;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200669______;Bohsdorf;124403;2;669;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alte Forster Straße 1;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200670______;Bohsdorf;124403;2;670;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1104;
12440300200672______;Bohsdorf;124403;2;672;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1341;
12440300200673______;Bohsdorf;124403;2;673;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12440300200674______;Bohsdorf;124403;2;674;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12440300200675______;Bohsdorf;124403;2;675;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12440300200677______;Bohsdorf;124403;2;677;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg zwischen Fasanerieweg und Spremberger Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;44;
12440300200678______;Bohsdorf;124403;2;678;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12440300200679______;Bohsdorf;124403;2;679;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12440300200680______;Bohsdorf;124403;2;680;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 4;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200681______;Bohsdorf;124403;2;681;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 6;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12440300200682______;Bohsdorf;124403;2;682;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße 13;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200683______;Bohsdorf;124403;2;683;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;14897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;3425;
12440300200684______;Bohsdorf;124403;2;684;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1697;
12440300200685______;Bohsdorf;124403;2;685;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 66;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300200686______;Bohsdorf;124403;2;686;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bohsdorfer Straße;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1168;
