FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124402001001040005__;Bloischdorf;124402;1;104/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;7854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001040006__;Bloischdorf;124402;1;104/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;10599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001040007__;Bloischdorf;124402;1;104/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;15412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001040008__;Bloischdorf;124402;1;104/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;11693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001040009__;Bloischdorf;124402;1;104/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;20333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001040010__;Bloischdorf;124402;1;104/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
124402001001040011__;Bloischdorf;124402;1;104/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1429;
124402001001040012__;Bloischdorf;124402;1;104/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Katholischer Schlag;23605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7496;
124402001001040013__;Bloischdorf;124402;1;104/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Katholischer Schlag;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
124402001001040014__;Bloischdorf;124402;1;104/14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1768;
124402001001040015__;Bloischdorf;124402;1;104/15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;19162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6745;
124402001001040016__;Bloischdorf;124402;1;104/16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
124402001001040017__;Bloischdorf;124402;1;104/17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
124402001001040018__;Bloischdorf;124402;1;104/18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;24376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7301;
124402001001040021__;Bloischdorf;124402;1;104/21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 41;19408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;6326;
124402001001040022__;Bloischdorf;124402;1;104/22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;19657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;6293;
124402001001040023__;Bloischdorf;124402;1;104/23;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;18327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;5734;
124402001001040024__;Bloischdorf;124402;1;104/24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;19117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;6136;
124402001001040025__;Bloischdorf;124402;1;104/25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;27848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9262;
124402001001040026__;Bloischdorf;124402;1;104/26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;40212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14135;
124402001001040027__;Bloischdorf;124402;1;104/27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1997;
124402001001040028__;Bloischdorf;124402;1;104/28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bogenstraße;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
124402001001040029__;Bloischdorf;124402;1;104/29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bogenstraße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
124402001001040030__;Bloischdorf;124402;1;104/30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 42;23086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;6829;
124402001001040032__;Bloischdorf;124402;1;104/32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32;
124402001001040033__;Bloischdorf;124402;1;104/33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;13817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;4546;
12440200100105______;Bloischdorf;124402;1;105;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12440200100106______;Bloischdorf;124402;1;106;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100107______;Bloischdorf;124402;1;107;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100108______;Bloischdorf;124402;1;108;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100109______;Bloischdorf;124402;1;109;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;33120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100110______;Bloischdorf;124402;1;110;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100111______;Bloischdorf;124402;1;111;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100112______;Bloischdorf;124402;1;112;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;41750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100113______;Bloischdorf;124402;1;113;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;38920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100114______;Bloischdorf;124402;1;114;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100115______;Bloischdorf;124402;1;115;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;31530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100116______;Bloischdorf;124402;1;116;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100117______;Bloischdorf;124402;1;117;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100118______;Bloischdorf;124402;1;118;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100119______;Bloischdorf;124402;1;119;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg nach Klein Loitz;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12440200100120______;Bloischdorf;124402;1;120;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg nach Klein Loitz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100121______;Bloischdorf;124402;1;121;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg nach Klein Loitz;39210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100122______;Bloischdorf;124402;1;122;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100123______;Bloischdorf;124402;1;123;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100124______;Bloischdorf;124402;1;124;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100125______;Bloischdorf;124402;1;125;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100126______;Bloischdorf;124402;1;126;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100127______;Bloischdorf;124402;1;127;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100128______;Bloischdorf;124402;1;128;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100129______;Bloischdorf;124402;1;129;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100130______;Bloischdorf;124402;1;130;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;14300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100131______;Bloischdorf;124402;1;131;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;5750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100132______;Bloischdorf;124402;1;132;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100133______;Bloischdorf;124402;1;133;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Loitz Flur 2;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100134______;Bloischdorf;124402;1;134;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100135______;Bloischdorf;124402;1;135;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100136______;Bloischdorf;124402;1;136;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12440200100137______;Bloischdorf;124402;1;137;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;19119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100138______;Bloischdorf;124402;1;138;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100139______;Bloischdorf;124402;1;139;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100140______;Bloischdorf;124402;1;140;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100141______;Bloischdorf;124402;1;141;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;16859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100142______;Bloischdorf;124402;1;142;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100143______;Bloischdorf;124402;1;143;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100144______;Bloischdorf;124402;1;144;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;28215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100145______;Bloischdorf;124402;1;145;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;25836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100146______;Bloischdorf;124402;1;146;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;22209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100147______;Bloischdorf;124402;1;147;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1107;
12440200100148______;Bloischdorf;124402;1;148;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;12994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1110;
12440200100149______;Bloischdorf;124402;1;149;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;13362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2237;
12440200100150______;Bloischdorf;124402;1;150;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Klein Loitz;13712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2387;
124402001001510002__;Bloischdorf;124402;1;151/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg nach Klein Loitz;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001510003__;Bloischdorf;124402;1;151/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg nach Klein Loitz;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1571;
124402001001510004__;Bloischdorf;124402;1;151/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
124402001001510005__;Bloischdorf;124402;1;151/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100152______;Bloischdorf;124402;1;152;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Loitz;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4449;
124402001001530001__;Bloischdorf;124402;1;153/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;22535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7491;
124402001001530002__;Bloischdorf;124402;1;153/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 37;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12440200100154______;Bloischdorf;124402;1;154;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;19108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6321;
12440200100155______;Bloischdorf;124402;1;155;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6117;
