FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124868005000900002__;Fernneuendorf;124868;5;90/2;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;7775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500091______;Fernneuendorf;124868;5;91;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124868005000920001__;Fernneuendorf;124868;5;92/1;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124868005000920002__;Fernneuendorf;124868;5;92/2;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500093______;Fernneuendorf;124868;5;93;Am Mellensee;Teltow-Fläming;Weg nach Wunder;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124868005000940001__;Fernneuendorf;124868;5;94/1;Am Mellensee;Teltow-Fläming;Salzäcker;243120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124868005000940002__;Fernneuendorf;124868;5;94/2;Am Mellensee;Teltow-Fläming;Salzäcker;74150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500095______;Fernneuendorf;124868;5;95;Am Mellensee;Teltow-Fläming;Salzäckerweg;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500097______;Fernneuendorf;124868;5;97;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500098______;Fernneuendorf;124868;5;98;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500109______;Fernneuendorf;124868;5;109;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;60058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500110______;Fernneuendorf;124868;5;110;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500111______;Fernneuendorf;124868;5;111;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;453031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500112______;Fernneuendorf;124868;5;112;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;87722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500113______;Fernneuendorf;124868;5;113;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500114______;Fernneuendorf;124868;5;114;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500115______;Fernneuendorf;124868;5;115;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;45632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500116______;Fernneuendorf;124868;5;116;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;306621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500117______;Fernneuendorf;124868;5;117;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;134023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500118______;Fernneuendorf;124868;5;118;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;231439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500119______;Fernneuendorf;124868;5;119;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;32903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500120______;Fernneuendorf;124868;5;120;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500121______;Fernneuendorf;124868;5;121;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500122______;Fernneuendorf;124868;5;122;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;134500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500123______;Fernneuendorf;124868;5;123;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;70158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500124______;Fernneuendorf;124868;5;124;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500125______;Fernneuendorf;124868;5;125;Am Mellensee;Teltow-Fläming;Weg nach Gottow;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500126______;Fernneuendorf;124868;5;126;Am Mellensee;Teltow-Fläming;Weg nach Gottow;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500127______;Fernneuendorf;124868;5;127;Am Mellensee;Teltow-Fläming;Weg nach Gottow;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500128______;Fernneuendorf;124868;5;128;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;171621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500129______;Fernneuendorf;124868;5;129;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;53671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500130______;Fernneuendorf;124868;5;130;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500131______;Fernneuendorf;124868;5;131;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500132______;Fernneuendorf;124868;5;132;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500133______;Fernneuendorf;124868;5;133;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500134______;Fernneuendorf;124868;5;134;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;11063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500135______;Fernneuendorf;124868;5;135;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500136______;Fernneuendorf;124868;5;136;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500137______;Fernneuendorf;124868;5;137;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500138______;Fernneuendorf;124868;5;138;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500139______;Fernneuendorf;124868;5;139;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500140______;Fernneuendorf;124868;5;140;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500141______;Fernneuendorf;124868;5;141;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500142______;Fernneuendorf;124868;5;142;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500143______;Fernneuendorf;124868;5;143;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500144______;Fernneuendorf;124868;5;144;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;7927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500145______;Fernneuendorf;124868;5;145;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;23753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500146______;Fernneuendorf;124868;5;146;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;191655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500147______;Fernneuendorf;124868;5;147;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;381656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500148______;Fernneuendorf;124868;5;148;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500149______;Fernneuendorf;124868;5;149;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500150______;Fernneuendorf;124868;5;150;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500151______;Fernneuendorf;124868;5;151;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500152______;Fernneuendorf;124868;5;152;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;31076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500153______;Fernneuendorf;124868;5;153;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;51834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500154______;Fernneuendorf;124868;5;154;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500155______;Fernneuendorf;124868;5;155;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;211264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500156______;Fernneuendorf;124868;5;156;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;188936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500157______;Fernneuendorf;124868;5;157;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500158______;Fernneuendorf;124868;5;158;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500159______;Fernneuendorf;124868;5;159;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500160______;Fernneuendorf;124868;5;160;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;133804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500161______;Fernneuendorf;124868;5;161;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500162______;Fernneuendorf;124868;5;162;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500163______;Fernneuendorf;124868;5;163;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500164______;Fernneuendorf;124868;5;164;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500165______;Fernneuendorf;124868;5;165;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500166______;Fernneuendorf;124868;5;166;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;25036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500167______;Fernneuendorf;124868;5;167;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500168______;Fernneuendorf;124868;5;168;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500169______;Fernneuendorf;124868;5;169;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;27404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500170______;Fernneuendorf;124868;5;170;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500171______;Fernneuendorf;124868;5;171;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500172______;Fernneuendorf;124868;5;172;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;29044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500173______;Fernneuendorf;124868;5;173;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;24987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500174______;Fernneuendorf;124868;5;174;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500175______;Fernneuendorf;124868;5;175;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500176______;Fernneuendorf;124868;5;176;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;29002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500177______;Fernneuendorf;124868;5;177;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;36999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500178______;Fernneuendorf;124868;5;178;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500179______;Fernneuendorf;124868;5;179;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500180______;Fernneuendorf;124868;5;180;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;35264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500181______;Fernneuendorf;124868;5;181;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;146087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500182______;Fernneuendorf;124868;5;182;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;140304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500183______;Fernneuendorf;124868;5;183;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;200099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500184______;Fernneuendorf;124868;5;184;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800500185______;Fernneuendorf;124868;5;185;Am Mellensee;Teltow-Fläming;Fernneuendorfer Wald;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
