FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121130003001090001__;Felchow;121130;3;109/1;Schwedt/Oder;Uckermark;Crussower Straße 4;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001090002__;Felchow;121130;3;109/2;Schwedt/Oder;Uckermark;Crussower Straße;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2433;
121130003001110003__;Felchow;121130;3;111/3;Schwedt/Oder;Uckermark;Crussower Straße 1;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001110004__;Felchow;121130;3;111/4;Schwedt/Oder;Uckermark;Crussower Straße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001110005__;Felchow;121130;3;111/5;Schwedt/Oder;Uckermark;Crussower Straße 2;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001110006__;Felchow;121130;3;111/6;Schwedt/Oder;Uckermark;Crussower Straße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001110008__;Felchow;121130;3;111/8;Schwedt/Oder;Uckermark;Crussower Straße 2;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001110009__;Felchow;121130;3;111/9;Schwedt/Oder;Uckermark;Crussower Straße 1;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001130003__;Felchow;121130;3;113/3;Schwedt/Oder;Uckermark;Crussower Straße 9;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001140001__;Felchow;121130;3;114/1;Schwedt/Oder;Uckermark;An der L 284;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001140002__;Felchow;121130;3;114/2;Schwedt/Oder;Uckermark;An der L 284;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2350;
121130003001140003__;Felchow;121130;3;114/3;Schwedt/Oder;Uckermark;Crussower Straße 8;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300117______;Felchow;121130;3;117;Schwedt/Oder;Uckermark;Siedlerweg;5918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1471;
12113000300118______;Felchow;121130;3;118;Schwedt/Oder;Uckermark;Siedlerweg 10;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1820;
121130003001190001__;Felchow;121130;3;119/1;Schwedt/Oder;Uckermark;Siedlerweg 14;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;642;
121130003001190002__;Felchow;121130;3;119/2;Schwedt/Oder;Uckermark;Siedlerweg 16;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001200002__;Felchow;121130;3;120/2;Schwedt/Oder;Uckermark;An der L 284;6103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001210001__;Felchow;121130;3;121/1;Schwedt/Oder;Uckermark;Siedlerweg 18;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;969;
121130003001210002__;Felchow;121130;3;121/2;Schwedt/Oder;Uckermark;Siedlerweg 20;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;915;
12113000300122______;Felchow;121130;3;122;Schwedt/Oder;Uckermark;Siedlerweg;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;568;
121130003001280003__;Felchow;121130;3;128/3;Schwedt/Oder;Uckermark;Angermünder Ende;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;64;
121130003001280004__;Felchow;121130;3;128/4;Schwedt/Oder;Uckermark;An der L 284;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3105;
12113000300129______;Felchow;121130;3;129;Schwedt/Oder;Uckermark;Angermünder Ende 6;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;669;
121130003001300003__;Felchow;121130;3;130/3;Schwedt/Oder;Uckermark;Angermünder Ende;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001300004__;Felchow;121130;3;130/4;Schwedt/Oder;Uckermark;An der L 284;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1986;
12113000300131______;Felchow;121130;3;131;Schwedt/Oder;Uckermark;Angermünder Ende 7;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001330002__;Felchow;121130;3;133/2;Schwedt/Oder;Uckermark;Angermünder Ende 11;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;806;
121130003001340002__;Felchow;121130;3;134/2;Schwedt/Oder;Uckermark;Angermünder Ende 13|Angermünder Ende 14;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001350002__;Felchow;121130;3;135/2;Schwedt/Oder;Uckermark;Angermünder Ende 15|Angermünder Ende 16;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;648;
121130003001360002__;Felchow;121130;3;136/2;Schwedt/Oder;Uckermark;Angermünder Ende;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;397;
121130003001370004__;Felchow;121130;3;137/4;Schwedt/Oder;Uckermark;Angermünder Ende 19|Angermünder Ende 20;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001370006__;Felchow;121130;3;137/6;Schwedt/Oder;Uckermark;Angermünder Ende 17|Angermünder Ende 18;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001380001__;Felchow;121130;3;138/1;Schwedt/Oder;Uckermark;Angermünder Ende;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300139______;Felchow;121130;3;139;Schwedt/Oder;Uckermark;Angermünder Ende 27;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1461;
12113000300140______;Felchow;121130;3;140;Schwedt/Oder;Uckermark;Angermünder Ende 26;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1160;
12113000300141______;Felchow;121130;3;141;Schwedt/Oder;Uckermark;Angermünder Ende;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300142______;Felchow;121130;3;142;Schwedt/Oder;Uckermark;Angermünder Ende 25;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1107;
121130003001430001__;Felchow;121130;3;143/1;Schwedt/Oder;Uckermark;Angermünder Ende 24 a;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001430002__;Felchow;121130;3;143/2;Schwedt/Oder;Uckermark;Angermünder Ende 24;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;897;
121130003001440001__;Felchow;121130;3;144/1;Schwedt/Oder;Uckermark;Angermünder Ende 23|Angermünder Ende 23 a;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001450001__;Felchow;121130;3;145/1;Schwedt/Oder;Uckermark;Angermünder Ende 22;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130003001450002__;Felchow;121130;3;145/2;Schwedt/Oder;Uckermark;Angermünder Ende;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1300;
121130003001470001__;Felchow;121130;3;147/1;Schwedt/Oder;Uckermark;Angermünder Ende 21;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;222;
121130003001470002__;Felchow;121130;3;147/2;Schwedt/Oder;Uckermark;Angermünder Ende;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1582;
12113000300148______;Felchow;121130;3;148;Schwedt/Oder;Uckermark;Angermünder Ende;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2962;
12113000300149______;Felchow;121130;3;149;Schwedt/Oder;Uckermark;An der L 284;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1210;
12113000300150______;Felchow;121130;3;150;Schwedt/Oder;Uckermark;An der L 284;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2216;
12113000300151______;Felchow;121130;3;151;Schwedt/Oder;Uckermark;An der L 284;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;840;
12113000300152______;Felchow;121130;3;152;Schwedt/Oder;Uckermark;Siedlerweg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1744;
12113000300153______;Felchow;121130;3;153;Schwedt/Oder;Uckermark;Siedlerweg 22;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;717;
12113000300154______;Felchow;121130;3;154;Schwedt/Oder;Uckermark;Siedlerweg 24;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;695;
12113000300155______;Felchow;121130;3;155;Schwedt/Oder;Uckermark;Siedlerweg 5;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300156______;Felchow;121130;3;156;Schwedt/Oder;Uckermark;Siedlerweg;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;991;
12113000300157______;Felchow;121130;3;157;Schwedt/Oder;Uckermark;K 7303|Schöneberger Weg;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300158______;Felchow;121130;3;158;Schwedt/Oder;Uckermark;K 7303;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300159______;Felchow;121130;3;159;Schwedt/Oder;Uckermark;K 7303;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300160______;Felchow;121130;3;160;Schwedt/Oder;Uckermark;An der K 7303;12518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3501;
12113000300161______;Felchow;121130;3;161;Schwedt/Oder;Uckermark;An der K 7303;12092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;5482;
12113000300162______;Felchow;121130;3;162;Schwedt/Oder;Uckermark;Siedlerweg;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2749;
12113000300164______;Felchow;121130;3;164;Schwedt/Oder;Uckermark;Schwedter Ende;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300165______;Felchow;121130;3;165;Schwedt/Oder;Uckermark;Schwedter Ende;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300167______;Felchow;121130;3;167;Schwedt/Oder;Uckermark;Schwedter Ende;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300168______;Felchow;121130;3;168;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300169______;Felchow;121130;3;169;Schwedt/Oder;Uckermark;Schwedter Ende;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300170______;Felchow;121130;3;170;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300171______;Felchow;121130;3;171;Schwedt/Oder;Uckermark;Schwedter Ende;20947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300172______;Felchow;121130;3;172;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300173______;Felchow;121130;3;173;Schwedt/Oder;Uckermark;Pinnower Ende;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300174______;Felchow;121130;3;174;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300176______;Felchow;121130;3;176;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300177______;Felchow;121130;3;177;Schwedt/Oder;Uckermark;Schwedter Ende;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300178______;Felchow;121130;3;178;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300179______;Felchow;121130;3;179;Schwedt/Oder;Uckermark;Schwedter Ende;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300180______;Felchow;121130;3;180;Schwedt/Oder;Uckermark;Schwedter Ende 20 a;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300181______;Felchow;121130;3;181;Schwedt/Oder;Uckermark;Schwedter Ende;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300182______;Felchow;121130;3;182;Schwedt/Oder;Uckermark;Angermünder Ende 28;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300183______;Felchow;121130;3;183;Schwedt/Oder;Uckermark;Angermünder Ende;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300184______;Felchow;121130;3;184;Schwedt/Oder;Uckermark;Landiner Weg 3;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300185______;Felchow;121130;3;185;Schwedt/Oder;Uckermark;Landiner Weg 2 a;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300186______;Felchow;121130;3;186;Schwedt/Oder;Uckermark;Landiner Weg 2;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300187______;Felchow;121130;3;187;Schwedt/Oder;Uckermark;Landiner Weg|Pinnower Ende;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300188______;Felchow;121130;3;188;Schwedt/Oder;Uckermark;Landiner Weg 2 a;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300189______;Felchow;121130;3;189;Schwedt/Oder;Uckermark;Landiner Weg 3;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300190______;Felchow;121130;3;190;Schwedt/Oder;Uckermark;Landiner Weg 3;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300191______;Felchow;121130;3;191;Schwedt/Oder;Uckermark;Landiner Weg 2 a;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300192______;Felchow;121130;3;192;Schwedt/Oder;Uckermark;Landiner Weg 2 a;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300193______;Felchow;121130;3;193;Schwedt/Oder;Uckermark;Landiner Weg 2;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000300195______;Felchow;121130;3;195;Schwedt/Oder;Uckermark;Siedlerweg;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2428;
12113000300197______;Felchow;121130;3;197;Schwedt/Oder;Uckermark;Siedlerweg 35;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;441;
12113000300198______;Felchow;121130;3;198;Schwedt/Oder;Uckermark;Siedlerweg 33;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1080;
