FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462000400081______;Groß Kölpin;124620;4;81;Milmersdorf;Uckermark;Canonirofenwiese;120205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34842;
12462000400082______;Groß Kölpin;124620;4;82;Milmersdorf;Uckermark;Sternhagensche Wiese;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12462000400083______;Groß Kölpin;124620;4;83;Milmersdorf;Uckermark;Sternhagensche Wiese;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;531;
12462000400084______;Groß Kölpin;124620;4;84;Milmersdorf;Uckermark;Sternhagensche Wiese;96246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37497;
12462000400085______;Groß Kölpin;124620;4;85;Milmersdorf;Uckermark;Groß Kölpin;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12462000400086______;Groß Kölpin;124620;4;86;Milmersdorf;Uckermark;Groß Kölpin;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;225;
12462000400087______;Groß Kölpin;124620;4;87;Milmersdorf;Uckermark;Pferdekoppel;12755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4276;
12462000400088______;Groß Kölpin;124620;4;88;Milmersdorf;Uckermark;Pferdekoppel;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2214;
12462000400089______;Groß Kölpin;124620;4;89;Milmersdorf;Uckermark;Hütungsbruch;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12462000400090______;Groß Kölpin;124620;4;90;Milmersdorf;Uckermark;Hütungsbruch;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;648;
12462000400091______;Groß Kölpin;124620;4;91;Milmersdorf;Uckermark;Große Schmettenwiese|Kleine Schmettenwiese;154013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56526;
12462000400092______;Groß Kölpin;124620;4;92;Milmersdorf;Uckermark;Luisenhof 1;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500001______;Groß Kölpin;124620;5;1;Milmersdorf;Uckermark;Suckoer Werder;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500002______;Groß Kölpin;124620;5;2;Milmersdorf;Uckermark;Suckoer Werder;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500003______;Groß Kölpin;124620;5;3;Milmersdorf;Uckermark;Suckoer Werder;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500004______;Groß Kölpin;124620;5;4;Milmersdorf;Uckermark;Suckoer Werder;223361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500005______;Groß Kölpin;124620;5;5;Milmersdorf;Uckermark;Suckoer Werder;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500006______;Groß Kölpin;124620;5;6;Milmersdorf;Uckermark;Suckoer Werder;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500007______;Groß Kölpin;124620;5;7;Milmersdorf;Uckermark;Suckoer Werder;586489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500008______;Groß Kölpin;124620;5;8;Milmersdorf;Uckermark;Wilhelmshof;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500009______;Groß Kölpin;124620;5;9;Milmersdorf;Uckermark;Wilhelmshof;26901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6831;
12462000500010______;Groß Kölpin;124620;5;10;Milmersdorf;Uckermark;Wilhelmshof;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500011______;Groß Kölpin;124620;5;11;Milmersdorf;Uckermark;Wilhelmshof;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500012______;Groß Kölpin;124620;5;12;Milmersdorf;Uckermark;Wilhelmshof;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500013______;Groß Kölpin;124620;5;13;Milmersdorf;Uckermark;Wilhelmshof;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12462000500014______;Groß Kölpin;124620;5;14;Milmersdorf;Uckermark;Groß Kölpin 34;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12462000500015______;Groß Kölpin;124620;5;15;Milmersdorf;Uckermark;Wilhelmshof;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6005;
12462000500016______;Groß Kölpin;124620;5;16;Milmersdorf;Uckermark;Wilhelmshof;17796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5126;
12462000500017______;Groß Kölpin;124620;5;17;Milmersdorf;Uckermark;Groß Kölpin;62050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500018______;Groß Kölpin;124620;5;18;Milmersdorf;Uckermark;Groß Kölpin;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500019______;Groß Kölpin;124620;5;19;Milmersdorf;Uckermark;Groß Kölpin;50862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4872;
12462000500020______;Groß Kölpin;124620;5;20;Milmersdorf;Uckermark;Groß Kölpin;16719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500021______;Groß Kölpin;124620;5;21;Milmersdorf;Uckermark;Groß Kölpin;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1081;
124620005000220002__;Groß Kölpin;124620;5;22/2;Milmersdorf;Uckermark;Groß Kölpin;19750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6231;
12462000500023______;Groß Kölpin;124620;5;23;Milmersdorf;Uckermark;Groß Kölpin;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12462000500024______;Groß Kölpin;124620;5;24;Milmersdorf;Uckermark;Wilhelmshof;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500025______;Groß Kölpin;124620;5;25;Milmersdorf;Uckermark;Wilhelmshof;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500026______;Groß Kölpin;124620;5;26;Milmersdorf;Uckermark;Wilhelmshof;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620005000270001__;Groß Kölpin;124620;5;27/1;Milmersdorf;Uckermark;Wilhelmshof;27749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4543;
124620005000270002__;Groß Kölpin;124620;5;27/2;Milmersdorf;Uckermark;Wilhelmshof;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500029______;Groß Kölpin;124620;5;29;Milmersdorf;Uckermark;Groß Kölpin;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500031______;Groß Kölpin;124620;5;31;Milmersdorf;Uckermark;Groß Kölpin;31785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500032______;Groß Kölpin;124620;5;32;Milmersdorf;Uckermark;Elslake;30709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500033______;Groß Kölpin;124620;5;33;Milmersdorf;Uckermark;Elslake;29410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500034______;Groß Kölpin;124620;5;34;Milmersdorf;Uckermark;Der Mittagsberg;35584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500035______;Groß Kölpin;124620;5;35;Milmersdorf;Uckermark;Der Mittagsberg;27249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500036______;Groß Kölpin;124620;5;36;Milmersdorf;Uckermark;Der Mittagsberg;43884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500037______;Groß Kölpin;124620;5;37;Milmersdorf;Uckermark;Elslake;33089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500038______;Groß Kölpin;124620;5;38;Milmersdorf;Uckermark;Groß Kölpin;35785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500039______;Groß Kölpin;124620;5;39;Milmersdorf;Uckermark;Groß Kölpin;42131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500040______;Groß Kölpin;124620;5;40;Milmersdorf;Uckermark;Groß Kölpin;31670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500041______;Groß Kölpin;124620;5;41;Milmersdorf;Uckermark;Kleiner Karutz-See;53789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500042______;Groß Kölpin;124620;5;42;Milmersdorf;Uckermark;Groß Kölpin;50015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500043______;Groß Kölpin;124620;5;43;Milmersdorf;Uckermark;Groß Kölpin;39526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500044______;Groß Kölpin;124620;5;44;Milmersdorf;Uckermark;Groß Kölpin;41069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500045______;Groß Kölpin;124620;5;45;Milmersdorf;Uckermark;Groß Kölpin;45423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500046______;Groß Kölpin;124620;5;46;Milmersdorf;Uckermark;Groß Kölpin;36829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500047______;Groß Kölpin;124620;5;47;Milmersdorf;Uckermark;Die große Nessellake;30726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500048______;Groß Kölpin;124620;5;48;Milmersdorf;Uckermark;Die große Nessellake;49225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500049______;Groß Kölpin;124620;5;49;Milmersdorf;Uckermark;Die große Nessellake;36431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500050______;Groß Kölpin;124620;5;50;Milmersdorf;Uckermark;Die große Nessellake;27958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500051______;Groß Kölpin;124620;5;51;Milmersdorf;Uckermark;Die große Nessellake;24498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500052______;Groß Kölpin;124620;5;52;Milmersdorf;Uckermark;Die große Nessellake;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500053______;Groß Kölpin;124620;5;53;Milmersdorf;Uckermark;Groß Kölpin;230122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620005000540001__;Groß Kölpin;124620;5;54/1;Milmersdorf;Uckermark;Groß Kölpin;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620005000540002__;Groß Kölpin;124620;5;54/2;Milmersdorf;Uckermark;Groß Kölpin;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500055______;Groß Kölpin;124620;5;55;Milmersdorf;Uckermark;Groß Kölpin;65695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500058______;Groß Kölpin;124620;5;58;Milmersdorf;Uckermark;Groß Kölpin;29413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500059______;Groß Kölpin;124620;5;59;Milmersdorf;Uckermark;Der lange Berg|Marderberg;385077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500060______;Groß Kölpin;124620;5;60;Milmersdorf;Uckermark;Großer Karutz-See;451373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1868;
12462000500061______;Groß Kölpin;124620;5;61;Milmersdorf;Uckermark;Großer Karutz-See;32375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500062______;Groß Kölpin;124620;5;62;Milmersdorf;Uckermark;Groß Kölpin;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500063______;Groß Kölpin;124620;5;63;Milmersdorf;Uckermark;Groß Kölpin;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500064______;Groß Kölpin;124620;5;64;Milmersdorf;Uckermark;Groß Kölpin;33430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500065______;Groß Kölpin;124620;5;65;Milmersdorf;Uckermark;Groß Kölpin;282005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500066______;Groß Kölpin;124620;5;66;Milmersdorf;Uckermark;Groß Kölpin;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500067______;Groß Kölpin;124620;5;67;Milmersdorf;Uckermark;Groß Kölpin;41810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500068______;Groß Kölpin;124620;5;68;Milmersdorf;Uckermark;Groß Kölpin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500069______;Groß Kölpin;124620;5;69;Milmersdorf;Uckermark;Groß Kölpin;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500070______;Groß Kölpin;124620;5;70;Milmersdorf;Uckermark;Groß Kölpin;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500071______;Groß Kölpin;124620;5;71;Milmersdorf;Uckermark;Groß Kölpin;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000500072______;Groß Kölpin;124620;5;72;Milmersdorf;Uckermark;Groß Kölpin;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
