FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261900200155______;Pinnow;122619;2;155;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Wasmee;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1056;
12261900200156______;Pinnow;122619;2;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;21328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4942;
12261900200158______;Pinnow;122619;2;158;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12261900200159______;Pinnow;122619;2;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;10832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2443;
12261900200160______;Pinnow;122619;2;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12261900200161______;Pinnow;122619;2;161;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12261900200162______;Pinnow;122619;2;162;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2389;
12261900200163______;Pinnow;122619;2;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12261900200164______;Pinnow;122619;2;164;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12261900200165______;Pinnow;122619;2;165;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;9685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2271;
12261900200166______;Pinnow;122619;2;166;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12261900200167______;Pinnow;122619;2;167;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12261900200168______;Pinnow;122619;2;168;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2106;
12261900200169______;Pinnow;122619;2;169;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12261900200170______;Pinnow;122619;2;170;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12261900200171______;Pinnow;122619;2;171;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;9656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2090;
12261900200172______;Pinnow;122619;2;172;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12261900200173______;Pinnow;122619;2;173;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12261900200174______;Pinnow;122619;2;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;14651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3285;
12261900200175______;Pinnow;122619;2;175;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12261900200176______;Pinnow;122619;2;176;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12261900200177______;Pinnow;122619;2;177;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;14454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3160;
12261900200178______;Pinnow;122619;2;178;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12261900200179______;Pinnow;122619;2;179;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12261900200180______;Pinnow;122619;2;180;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;14578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3011;
12261900200181______;Pinnow;122619;2;181;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12261900200182______;Pinnow;122619;2;182;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12261900200183______;Pinnow;122619;2;183;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;14877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3044;
12261900200184______;Pinnow;122619;2;184;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
122619002001850001__;Pinnow;122619;2;185/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
122619002001860001__;Pinnow;122619;2;186/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;976;
122619002001860002__;Pinnow;122619;2;186/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;9631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1931;
122619002001870001__;Pinnow;122619;2;187/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
122619002001870002__;Pinnow;122619;2;187/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12261900200188______;Pinnow;122619;2;188;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
12261900200189______;Pinnow;122619;2;189;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;16710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3304;
12261900200190______;Pinnow;122619;2;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12261900200191______;Pinnow;122619;2;191;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;274;
12261900200193______;Pinnow;122619;2;193;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;27433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5092;
12261900200194______;Pinnow;122619;2;194;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12261900200195______;Pinnow;122619;2;195;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12261900200196______;Pinnow;122619;2;196;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;17793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1997;
12261900200197______;Pinnow;122619;2;197;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12261900200198______;Pinnow;122619;2;198;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12261900200199______;Pinnow;122619;2;199;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;17807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12261900200200______;Pinnow;122619;2;200;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200201______;Pinnow;122619;2;201;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12261900200202______;Pinnow;122619;2;202;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;20434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3565;
12261900200203______;Pinnow;122619;2;203;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12261900200204______;Pinnow;122619;2;204;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12261900200205______;Pinnow;122619;2;205;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;14299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2661;
12261900200206______;Pinnow;122619;2;206;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
12261900200207______;Pinnow;122619;2;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
12261900200208______;Pinnow;122619;2;208;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;14299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2589;
12261900200209______;Pinnow;122619;2;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12261900200210______;Pinnow;122619;2;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12261900200211______;Pinnow;122619;2;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;20998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2895;
12261900200212______;Pinnow;122619;2;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200213______;Pinnow;122619;2;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Reicherskreuzer Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;932;
12261900200215______;Pinnow;122619;2;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;21533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3899;
12261900200216______;Pinnow;122619;2;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;24329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1770;
12261900200217______;Pinnow;122619;2;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;63296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5785;
122619002002180001__;Pinnow;122619;2;218/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;52378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200219______;Pinnow;122619;2;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200221______;Pinnow;122619;2;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;2016;
12261900200222______;Pinnow;122619;2;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;26578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200223______;Pinnow;122619;2;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Reicherskreuzer Weg;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619002002250001__;Pinnow;122619;2;225/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;47778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200226______;Pinnow;122619;2;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;13363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619002002410001__;Pinnow;122619;2;241/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Penken;391357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200244______;Pinnow;122619;2;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Penken;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12261900200245______;Pinnow;122619;2;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12261900200246______;Pinnow;122619;2;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Penken;73490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7528;
12261900200249______;Pinnow;122619;2;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Penken;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
122619002002500002__;Pinnow;122619;2;250/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Reicherskreuzer Weg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2974;
122619002002540001__;Pinnow;122619;2;254/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sprockelberg;339530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200259______;Pinnow;122619;2;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sprockelberg;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619002002600001__;Pinnow;122619;2;260/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sprockelberg;367811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200261______;Pinnow;122619;2;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sprockelberg;37176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4114;
122619002002630001__;Pinnow;122619;2;263/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sprockelberg;121269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900200264______;Pinnow;122619;2;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich vom Sprockelberg;7296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1197;
12261900200265______;Pinnow;122619;2;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich vom Sprockelberg;7261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12261900200266______;Pinnow;122619;2;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich vom Sprockelberg;7688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12261900200267______;Pinnow;122619;2;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich vom Sprockelberg;21244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3686;
12261900200275______;Pinnow;122619;2;275;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;44980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3125;
12261900200276______;Pinnow;122619;2;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;19978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1712;
12261900200277______;Pinnow;122619;2;277;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;19919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2905;
12261900200278______;Pinnow;122619;2;278;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;19859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3729;
12261900200279______;Pinnow;122619;2;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12261900200280______;Pinnow;122619;2;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;13743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2716;
12261900200281______;Pinnow;122619;2;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;367670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19798;
12261900200282______;Pinnow;122619;2;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12261900200285______;Pinnow;122619;2;285;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;14590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2321;
12261900200286______;Pinnow;122619;2;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;7124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
12261900200287______;Pinnow;122619;2;287;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;8659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12261900200288______;Pinnow;122619;2;288;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;8369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12261900200289______;Pinnow;122619;2;289;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;7073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1202;
12261900200290______;Pinnow;122619;2;290;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;7446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
12261900200291______;Pinnow;122619;2;291;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schirne;9271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
