FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111100200104______;Blumenhagen;121111;2;104;Schwedt/Oder;Uckermark;Lauseberg 3 c;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200105______;Blumenhagen;121111;2;105;Schwedt/Oder;Uckermark;Lauseberg;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200106______;Blumenhagen;121111;2;106;Schwedt/Oder;Uckermark;Lauseberg 3 d;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200107______;Blumenhagen;121111;2;107;Schwedt/Oder;Uckermark;Zu den Müllerbergen 6;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200108______;Blumenhagen;121111;2;108;Schwedt/Oder;Uckermark;Zu den Müllerbergen 4;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200110______;Blumenhagen;121111;2;110;Schwedt/Oder;Uckermark;Zu den Müllerbergen 3;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001110001__;Blumenhagen;121111;2;111/1;Schwedt/Oder;Uckermark;L 272|Zu den Müllerbergen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;16;
121111002001120001__;Blumenhagen;121111;2;112/1;Schwedt/Oder;Uckermark;Schulzenkamp;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1394;
121111002001130001__;Blumenhagen;121111;2;113/1;Schwedt/Oder;Uckermark;Lauseberg 2 a;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001130002__;Blumenhagen;121111;2;113/2;Schwedt/Oder;Uckermark;Lauseberg 2 b;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001130003__;Blumenhagen;121111;2;113/3;Schwedt/Oder;Uckermark;Lauseberg 2 c;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001130004__;Blumenhagen;121111;2;113/4;Schwedt/Oder;Uckermark;Lauseberg 2 d;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001130005__;Blumenhagen;121111;2;113/5;Schwedt/Oder;Uckermark;Lauseberg 2 e;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001130006__;Blumenhagen;121111;2;113/6;Schwedt/Oder;Uckermark;Lauseberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;30;
121111002001130007__;Blumenhagen;121111;2;113/7;Schwedt/Oder;Uckermark;Lauseberg;11909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;2025;
121111002001140001__;Blumenhagen;121111;2;114/1;Schwedt/Oder;Uckermark;Lauseberg 4;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001140002__;Blumenhagen;121111;2;114/2;Schwedt/Oder;Uckermark;Lauseberg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001150001__;Blumenhagen;121111;2;115/1;Schwedt/Oder;Uckermark;Lauseberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61;
121111002001150002__;Blumenhagen;121111;2;115/2;Schwedt/Oder;Uckermark;Lauseberg;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;188;
121111002001160001__;Blumenhagen;121111;2;116/1;Schwedt/Oder;Uckermark;Lauseberg 4;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;306;
121111002001160002__;Blumenhagen;121111;2;116/2;Schwedt/Oder;Uckermark;Lauseberg;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;656;
12111100200118______;Blumenhagen;121111;2;118;Schwedt/Oder;Uckermark;Lauseberg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001190005__;Blumenhagen;121111;2;119/5;Schwedt/Oder;Uckermark;Lauseberg;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001190006__;Blumenhagen;121111;2;119/6;Schwedt/Oder;Uckermark;Lauseberg;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001190007__;Blumenhagen;121111;2;119/7;Schwedt/Oder;Uckermark;Lauseberg 3 a;10924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001190008__;Blumenhagen;121111;2;119/8;Schwedt/Oder;Uckermark;Lauseberg;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;667;
121111002001190009__;Blumenhagen;121111;2;119/9;Schwedt/Oder;Uckermark;Lauseberg;29356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;1095;
121111002001190012__;Blumenhagen;121111;2;119/12;Schwedt/Oder;Uckermark;Lauseberg 2;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001190014__;Blumenhagen;121111;2;119/14;Schwedt/Oder;Uckermark;Lauseberg 2;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001190015__;Blumenhagen;121111;2;119/15;Schwedt/Oder;Uckermark;Zu den Müllerbergen;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;199;
12111100200120______;Blumenhagen;121111;2;120;Schwedt/Oder;Uckermark;Lauseberg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200121______;Blumenhagen;121111;2;121;Schwedt/Oder;Uckermark;Lauseberg;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;1644;
12111100200122______;Blumenhagen;121111;2;122;Schwedt/Oder;Uckermark;Lauseberg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200124______;Blumenhagen;121111;2;124;Schwedt/Oder;Uckermark;Lauseberg 3 b;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;669;
121111002001250003__;Blumenhagen;121111;2;125/3;Schwedt/Oder;Uckermark;Lauseberg;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;679;
121111002001250005__;Blumenhagen;121111;2;125/5;Schwedt/Oder;Uckermark;Lauseberg 5;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001250006__;Blumenhagen;121111;2;125/6;Schwedt/Oder;Uckermark;Lauseberg 5;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001260001__;Blumenhagen;121111;2;126/1;Schwedt/Oder;Uckermark;Lauseberg 5;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001260003__;Blumenhagen;121111;2;126/3;Schwedt/Oder;Uckermark;Lauseberg 5;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001260004__;Blumenhagen;121111;2;126/4;Schwedt/Oder;Uckermark;Lauseberg 7;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;1473;
12111100200127______;Blumenhagen;121111;2;127;Schwedt/Oder;Uckermark;Brandpfuhl;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3103;
12111100200128______;Blumenhagen;121111;2;128;Schwedt/Oder;Uckermark;B 2|Wildbahn;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200156______;Blumenhagen;121111;2;156;Schwedt/Oder;Uckermark;Lauseberg 6 a;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200157______;Blumenhagen;121111;2;157;Schwedt/Oder;Uckermark;Lauseberg 6 b;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200158______;Blumenhagen;121111;2;158;Schwedt/Oder;Uckermark;Lauseberg 6 c;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200159______;Blumenhagen;121111;2;159;Schwedt/Oder;Uckermark;Lauseberg;13273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;2256;
12111100200160______;Blumenhagen;121111;2;160;Schwedt/Oder;Uckermark;Lauseberg 3 f;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200162______;Blumenhagen;121111;2;162;Schwedt/Oder;Uckermark;Zu den Müllerbergen;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200164______;Blumenhagen;121111;2;164;Schwedt/Oder;Uckermark;Zu den Müllerbergen;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;69;
12111100200165______;Blumenhagen;121111;2;165;Schwedt/Oder;Uckermark;Schlafsteig;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;114;
12111100200166______;Blumenhagen;121111;2;166;Schwedt/Oder;Uckermark;Am Dreesch;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200167______;Blumenhagen;121111;2;167;Schwedt/Oder;Uckermark;Am Dreesch;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200168______;Blumenhagen;121111;2;168;Schwedt/Oder;Uckermark;Am Dreesch;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200169______;Blumenhagen;121111;2;169;Schwedt/Oder;Uckermark;Am Dreesch|Schmiedenweg;29270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;3137;
12111100200170______;Blumenhagen;121111;2;170;Schwedt/Oder;Uckermark;Lauseberg 1 a;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200171______;Blumenhagen;121111;2;171;Schwedt/Oder;Uckermark;Lauseberg 1 a;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200173______;Blumenhagen;121111;2;173;Schwedt/Oder;Uckermark;Lauseberg 2 f;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200175______;Blumenhagen;121111;2;175;Schwedt/Oder;Uckermark;Schmiedenweg;13237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;1871;
12111100200176______;Blumenhagen;121111;2;176;Schwedt/Oder;Uckermark;Schlafsteig|Schmiedenweg|Zu den Müllerbergen;28082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;4985;
12111100200177______;Blumenhagen;121111;2;177;Schwedt/Oder;Uckermark;Zu den Müllerbergen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200178______;Blumenhagen;121111;2;178;Schwedt/Oder;Uckermark;Zu den Müllerbergen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200179______;Blumenhagen;121111;2;179;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;9556;
12111100200180______;Blumenhagen;121111;2;180;Schwedt/Oder;Uckermark;Zu den Müllerbergen;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;118;
12111100200182______;Blumenhagen;121111;2;182;Schwedt/Oder;Uckermark;Zu den Müllerbergen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200183______;Blumenhagen;121111;2;183;Schwedt/Oder;Uckermark;Schlafsteig;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200184______;Blumenhagen;121111;2;184;Schwedt/Oder;Uckermark;Schlafsteig;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200185______;Blumenhagen;121111;2;185;Schwedt/Oder;Uckermark;Schlafsteig;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;826;
12111100200186______;Blumenhagen;121111;2;186;Schwedt/Oder;Uckermark;Lauseberg 2 g;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200188______;Blumenhagen;121111;2;188;Schwedt/Oder;Uckermark;Lauseberg 1 a;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200189______;Blumenhagen;121111;2;189;Schwedt/Oder;Uckermark;Lauseberg 1;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200191______;Blumenhagen;121111;2;191;Schwedt/Oder;Uckermark;Zu den Müllerbergen;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;1517;
12111100200192______;Blumenhagen;121111;2;192;Schwedt/Oder;Uckermark;Lauseberg 2 h;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;55;
12111100200193______;Blumenhagen;121111;2;193;Schwedt/Oder;Uckermark;Lauseberg 2 h;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;380;
12111100200194______;Blumenhagen;121111;2;194;Schwedt/Oder;Uckermark;Zu den Müllerbergen 2;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200195______;Blumenhagen;121111;2;195;Schwedt/Oder;Uckermark;Zu den Müllerbergen 2;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200196______;Blumenhagen;121111;2;196;Schwedt/Oder;Uckermark;Lauseberg 3 e;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200197______;Blumenhagen;121111;2;197;Schwedt/Oder;Uckermark;Lauseberg;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111003000010001__;Blumenhagen;121111;3;1/1;Schwedt/Oder;Uckermark;Zu den Müllerbergen 50;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111003000010005__;Blumenhagen;121111;3;1/5;Schwedt/Oder;Uckermark;Zu den Müllerbergen 48 c;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111003000010006__;Blumenhagen;121111;3;1/6;Schwedt/Oder;Uckermark;Zu den Müllerbergen 48 d;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111003000010008__;Blumenhagen;121111;3;1/8;Schwedt/Oder;Uckermark;Zu den Müllerbergen;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;203;
121111003000010009__;Blumenhagen;121111;3;1/9;Schwedt/Oder;Uckermark;Zu den Müllerbergen;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;1136;
121111003000010010__;Blumenhagen;121111;3;1/10;Schwedt/Oder;Uckermark;Zu den Müllerbergen 48;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111003000020001__;Blumenhagen;121111;3;2/1;Schwedt/Oder;Uckermark;Zu den Müllerbergen 46;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111003000020007__;Blumenhagen;121111;3;2/7;Schwedt/Oder;Uckermark;Zu den Müllerbergen 46 a;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
