FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180400400228______;Boblitz;121804;4;228;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20|30|45;1457;
12180400400229______;Boblitz;121804;4;229;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;8949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;2984;
12180400400230______;Boblitz;121804;4;230;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;29200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;9928;
12180400400231______;Boblitz;121804;4;231;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;10409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3656;
12180400400232______;Boblitz;121804;4;232;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400233______;Boblitz;121804;4;233;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;19705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;6700;
12180400400234______;Boblitz;121804;4;234;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400235______;Boblitz;121804;4;235;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dobra;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400236______;Boblitz;121804;4;236;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;12449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4233;
12180400400237______;Boblitz;121804;4;237;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;9719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3304;
12180400400238______;Boblitz;121804;4;238;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;460;
12180400400239______;Boblitz;121804;4;239;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;51466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;16193;
12180400400240______;Boblitz;121804;4;240;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;33870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;11516;
12180400400241______;Boblitz;121804;4;241;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;19322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;6569;
12180400400242______;Boblitz;121804;4;242;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;2179;
12180400400243______;Boblitz;121804;4;243;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400244______;Boblitz;121804;4;244;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400245______;Boblitz;121804;4;245;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400246______;Boblitz;121804;4;246;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Obere Boblitzer Kahnfahrt;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400247______;Boblitz;121804;4;247;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;11454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20|30|45;713;
12180400400248______;Boblitz;121804;4;248;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400249______;Boblitz;121804;4;249;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400250______;Boblitz;121804;4;250;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400251______;Boblitz;121804;4;251;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1023;
12180400400252______;Boblitz;121804;4;252;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;919;
12180400400253______;Boblitz;121804;4;253;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Sackkasna;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;220;
12180400400254______;Boblitz;121804;4;254;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Vorbergsche Wiesen;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;1066;
12180400400255______;Boblitz;121804;4;255;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400256______;Boblitz;121804;4;256;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;11111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4068;
12180400400257______;Boblitz;121804;4;257;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;204;
12180400400258______;Boblitz;121804;4;258;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;50;
12180400400259______;Boblitz;121804;4;259;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1164;
12180400400260______;Boblitz;121804;4;260;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400261______;Boblitz;121804;4;261;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;14131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;5652;
12180400400262______;Boblitz;121804;4;262;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;29707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;8000;
12180400400263______;Boblitz;121804;4;263;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400264______;Boblitz;121804;4;264;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;21531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;6888;
12180400400265______;Boblitz;121804;4;265;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;4428;
12180400400266______;Boblitz;121804;4;266;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;447;
12180400400267______;Boblitz;121804;4;267;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;42851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;10070;
12180400400268______;Boblitz;121804;4;268;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Scheunen 1;12395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20|40;39;
12180400400269______;Boblitz;121804;4;269;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;34017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;6249;
12180400400270______;Boblitz;121804;4;270;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;930;
12180400400271______;Boblitz;121804;4;271;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400272______;Boblitz;121804;4;272;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorfe;63348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;14709;
12180400400273______;Boblitz;121804;4;273;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;12697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4920;
12180400400274______;Boblitz;121804;4;274;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;12217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4699;
12180400400275______;Boblitz;121804;4;275;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180400400276______;Boblitz;121804;4;276;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4977;
12180400400277______;Boblitz;121804;4;277;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4411;
12180400400278______;Boblitz;121804;4;278;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;11478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4396;
12180400400279______;Boblitz;121804;4;279;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Wiesen;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4236;
