FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118200200352______;Schönermark (OW);121182;2;352;Mark Landin;Uckermark;Außerhalb der Ortslage;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2540;
12118200200353______;Schönermark (OW);121182;2;353;Mark Landin;Uckermark;Östlich vom Karussellberg;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2645;
12118200200354______;Schönermark (OW);121182;2;354;Mark Landin;Uckermark;Östlich vom Karussellberg;7997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2796;
12118200200355______;Schönermark (OW);121182;2;355;Mark Landin;Uckermark;Östlich vom Karussellberg;7868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3072;
12118200200356______;Schönermark (OW);121182;2;356;Mark Landin;Uckermark;An der Welse;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3333;
12118200200357______;Schönermark (OW);121182;2;357;Mark Landin;Uckermark;An der Welse;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3366;
12118200200358______;Schönermark (OW);121182;2;358;Mark Landin;Uckermark;An der Welse;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3442;
12118200200359______;Schönermark (OW);121182;2;359;Mark Landin;Uckermark;An der Welse;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3391;
12118200200360______;Schönermark (OW);121182;2;360;Mark Landin;Uckermark;An der Welse;7715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3373;
12118200200361______;Schönermark (OW);121182;2;361;Mark Landin;Uckermark;An der Welse;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3337;
12118200200362______;Schönermark (OW);121182;2;362;Mark Landin;Uckermark;An der Welse;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3383;
12118200200363______;Schönermark (OW);121182;2;363;Mark Landin;Uckermark;An der Welse;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3283;
12118200200364______;Schönermark (OW);121182;2;364;Mark Landin;Uckermark;An der Welse;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3360;
12118200200365______;Schönermark (OW);121182;2;365;Mark Landin;Uckermark;An der Welse;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3240;
12118200200366______;Schönermark (OW);121182;2;366;Mark Landin;Uckermark;An der Welse;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3147;
12118200200367______;Schönermark (OW);121182;2;367;Mark Landin;Uckermark;An der Welse;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3083;
12118200200368______;Schönermark (OW);121182;2;368;Mark Landin;Uckermark;An der Welse;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2226;
12118200200369______;Schönermark (OW);121182;2;369;Mark Landin;Uckermark;An der Welse;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3127;
12118200200370______;Schönermark (OW);121182;2;370;Mark Landin;Uckermark;An der Welse;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3162;
12118200200371______;Schönermark (OW);121182;2;371;Mark Landin;Uckermark;An der Welse;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3117;
12118200200372______;Schönermark (OW);121182;2;372;Mark Landin;Uckermark;An der Welse;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3100;
12118200200373______;Schönermark (OW);121182;2;373;Mark Landin;Uckermark;An der Welse;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3133;
12118200200374______;Schönermark (OW);121182;2;374;Mark Landin;Uckermark;An der Welse;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3095;
12118200200375______;Schönermark (OW);121182;2;375;Mark Landin;Uckermark;An der Welse;8014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3056;
12118200200376______;Schönermark (OW);121182;2;376;Mark Landin;Uckermark;An der Welse;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3090;
12118200200377______;Schönermark (OW);121182;2;377;Mark Landin;Uckermark;An der Welse;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2990;
12118200200378______;Schönermark (OW);121182;2;378;Mark Landin;Uckermark;An der Welse;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2945;
12118200200379______;Schönermark (OW);121182;2;379;Mark Landin;Uckermark;An der Welse;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2964;
12118200200380______;Schönermark (OW);121182;2;380;Mark Landin;Uckermark;An der Welse;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3021;
12118200200381______;Schönermark (OW);121182;2;381;Mark Landin;Uckermark;An der Welse;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2968;
12118200200382______;Schönermark (OW);121182;2;382;Mark Landin;Uckermark;An der Welse;7834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2979;
12118200200383______;Schönermark (OW);121182;2;383;Mark Landin;Uckermark;An der Welse;11334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4350;
12118200200384______;Schönermark (OW);121182;2;384;Mark Landin;Uckermark;An der Welse;16014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6244;
12118200200385______;Schönermark (OW);121182;2;385;Mark Landin;Uckermark;Am Feldweg zum Bahnhof;58364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24899;
12118200200386______;Schönermark (OW);121182;2;386;Mark Landin;Uckermark;Außerhalb der Ortslage;49850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20893;
12118200200387______;Schönermark (OW);121182;2;387;Mark Landin;Uckermark;Außerhalb der Ortslage;50866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21097;
12118200200388______;Schönermark (OW);121182;2;388;Mark Landin;Uckermark;Außerhalb der Ortslage;47029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18655;
12118200200389______;Schönermark (OW);121182;2;389;Mark Landin;Uckermark;Außerhalb der Ortslage;50159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18812;
12118200200390______;Schönermark (OW);121182;2;390;Mark Landin;Uckermark;Außerhalb der Ortslage;23569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8312;
12118200200392______;Schönermark (OW);121182;2;392;Mark Landin;Uckermark;Außerhalb der Ortslage;25565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9119;
12118200200393______;Schönermark (OW);121182;2;393;Mark Landin;Uckermark;Außerhalb der Ortslage;45869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17258;
12118200200394______;Schönermark (OW);121182;2;394;Mark Landin;Uckermark;Außerhalb der Ortslage;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12118200200395______;Schönermark (OW);121182;2;395;Mark Landin;Uckermark;Außerhalb der Ortslage;45634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18178;
12118200200396______;Schönermark (OW);121182;2;396;Mark Landin;Uckermark;Außerhalb der Ortslage;45547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17820;
12118200200397______;Schönermark (OW);121182;2;397;Mark Landin;Uckermark;Außerhalb der Ortslage;45448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17587;
12118200200398______;Schönermark (OW);121182;2;398;Mark Landin;Uckermark;Außerhalb der Ortslage;45469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16111;
12118200200399______;Schönermark (OW);121182;2;399;Mark Landin;Uckermark;Außerhalb der Ortslage;48037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17673;
12118200200400______;Schönermark (OW);121182;2;400;Mark Landin;Uckermark;Außerhalb der Ortslage;45236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15020;
12118200200401______;Schönermark (OW);121182;2;401;Mark Landin;Uckermark;Außerhalb der Ortslage;42243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13324;
12118200200402______;Schönermark (OW);121182;2;402;Mark Landin;Uckermark;Außerhalb der Ortslage;47977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17478;
12118200200403______;Schönermark (OW);121182;2;403;Mark Landin;Uckermark;An der L 28;45537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17473;
12118200200404______;Schönermark (OW);121182;2;404;Mark Landin;Uckermark;An der L 28;48055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20066;
121182002004050001__;Schönermark (OW);121182;2;405/1;Mark Landin;Uckermark;An der L 28;50773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21691;
121182002004060001__;Schönermark (OW);121182;2;406/1;Mark Landin;Uckermark;An der L 28;43034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18564;
12118200200407______;Schönermark (OW);121182;2;407;Mark Landin;Uckermark;L 28;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200408______;Schönermark (OW);121182;2;408;Mark Landin;Uckermark;An der L 28;49278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20487;
12118200200413______;Schönermark (OW);121182;2;413;Mark Landin;Uckermark;Am Bahnhof 5;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200415______;Schönermark (OW);121182;2;415;Mark Landin;Uckermark;Am Bahnhof;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12118200200421______;Schönermark (OW);121182;2;421;Mark Landin;Uckermark;Am Bahnhof;94101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32366;
12118200200456______;Schönermark (OW);121182;2;456;Mark Landin;Uckermark;An der Eisenbahn;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2117;
12118200200457______;Schönermark (OW);121182;2;457;Mark Landin;Uckermark;An der Eisenbahn;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12118200200458______;Schönermark (OW);121182;2;458;Mark Landin;Uckermark;An der Eisenbahn;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2449;
12118200200459______;Schönermark (OW);121182;2;459;Mark Landin;Uckermark;An der Eisenbahn;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;394;
12118200200460______;Schönermark (OW);121182;2;460;Mark Landin;Uckermark;An der Eisenbahn;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200461______;Schönermark (OW);121182;2;461;Mark Landin;Uckermark;An der L 285;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200462______;Schönermark (OW);121182;2;462;Mark Landin;Uckermark;Karussellberg;52505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7618;
12118200200463______;Schönermark (OW);121182;2;463;Mark Landin;Uckermark;Außerhalb der Ortslage;24046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1683;
12118200200464______;Schönermark (OW);121182;2;464;Mark Landin;Uckermark;Außerhalb der Ortslage;8628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3430;
12118200200465______;Schönermark (OW);121182;2;465;Mark Landin;Uckermark;Außerhalb der Ortslage;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;360;
12118200200468______;Schönermark (OW);121182;2;468;Mark Landin;Uckermark;Eisenbahn Angermünde-Stettin;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200469______;Schönermark (OW);121182;2;469;Mark Landin;Uckermark;Eisenbahn Angermünde-Stettin;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200474______;Schönermark (OW);121182;2;474;Mark Landin;Uckermark;Alter Bahndamm;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200475______;Schönermark (OW);121182;2;475;Mark Landin;Uckermark;Welsebruch;111235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42557;
12118200200476______;Schönermark (OW);121182;2;476;Mark Landin;Uckermark;An der Welse;11292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4417;
12118200200477______;Schönermark (OW);121182;2;477;Mark Landin;Uckermark;Welsebruch;24881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9517;
12118200200478______;Schönermark (OW);121182;2;478;Mark Landin;Uckermark;Welsebruch;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3978;
12118200200479______;Schönermark (OW);121182;2;479;Mark Landin;Uckermark;Welsebruch;10618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4047;
12118200200480______;Schönermark (OW);121182;2;480;Mark Landin;Uckermark;Welsebruch;39615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15013;
12118200200481______;Schönermark (OW);121182;2;481;Mark Landin;Uckermark;Welsebruch;9571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3625;
12118200200482______;Schönermark (OW);121182;2;482;Mark Landin;Uckermark;Welsebruch;25396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9618;
12118200200483______;Schönermark (OW);121182;2;483;Mark Landin;Uckermark;Welsebruch;13849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5245;
12118200200484______;Schönermark (OW);121182;2;484;Mark Landin;Uckermark;Welsebruch;21094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8055;
12118200200485______;Schönermark (OW);121182;2;485;Mark Landin;Uckermark;Welsebruch;189531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70654;
12118200200486______;Schönermark (OW);121182;2;486;Mark Landin;Uckermark;Welsebruch;11804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4414;
12118200200487______;Schönermark (OW);121182;2;487;Mark Landin;Uckermark;Welsebruch;38699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14400;
12118200200488______;Schönermark (OW);121182;2;488;Mark Landin;Uckermark;Welsebruch;26948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10355;
12118200200489______;Schönermark (OW);121182;2;489;Mark Landin;Uckermark;Welsebruch;89479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34584;
12118200200490______;Schönermark (OW);121182;2;490;Mark Landin;Uckermark;Welsebruch;117195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44822;
12118200200491______;Schönermark (OW);121182;2;491;Mark Landin;Uckermark;Welsebruch;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4167;
12118200200492______;Schönermark (OW);121182;2;492;Mark Landin;Uckermark;Welsebruch;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7708;
12118200200493______;Schönermark (OW);121182;2;493;Mark Landin;Uckermark;Welsebruch;27415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10779;
12118200200494______;Schönermark (OW);121182;2;494;Mark Landin;Uckermark;Welsebruch;36779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14496;
12118200200495______;Schönermark (OW);121182;2;495;Mark Landin;Uckermark;Welsebruch;19247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7632;
12118200200496______;Schönermark (OW);121182;2;496;Mark Landin;Uckermark;Welsebruch;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3703;
12118200200497______;Schönermark (OW);121182;2;497;Mark Landin;Uckermark;Welsebruch;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3265;
12118200200498______;Schönermark (OW);121182;2;498;Mark Landin;Uckermark;Welsebruch;19976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7890;
12118200200499______;Schönermark (OW);121182;2;499;Mark Landin;Uckermark;Welsebruch;61286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24142;
12118200200500______;Schönermark (OW);121182;2;500;Mark Landin;Uckermark;Welsebruch;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4084;
12118200200501______;Schönermark (OW);121182;2;501;Mark Landin;Uckermark;Welsebruch;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2515;
12118200200502______;Schönermark (OW);121182;2;502;Mark Landin;Uckermark;Welsebruch;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3852;
12118200200503______;Schönermark (OW);121182;2;503;Mark Landin;Uckermark;Welsebruch;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3146;
12118200200504______;Schönermark (OW);121182;2;504;Mark Landin;Uckermark;Welsebruch;7775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2987;
12118200200505______;Schönermark (OW);121182;2;505;Mark Landin;Uckermark;Welsebruch;14201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4772;
12118200200506______;Schönermark (OW);121182;2;506;Mark Landin;Uckermark;Welse;37293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200507______;Schönermark (OW);121182;2;507;Mark Landin;Uckermark;Welse;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200508______;Schönermark (OW);121182;2;508;Mark Landin;Uckermark;An der Welse;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;691;
12118200200509______;Schönermark (OW);121182;2;509;Mark Landin;Uckermark;Welsebruch;100958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37624;
12118200200510______;Schönermark (OW);121182;2;510;Mark Landin;Uckermark;Welsebruch;179442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73035;
