FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115800300106______;Kerkow;121158;3;106;Angermünde;Uckermark;Kerkower Dorfstraße 2;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300107______;Kerkow;121158;3;107;Angermünde;Uckermark;Greiffenberger Straße 28;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300108______;Kerkow;121158;3;108;Angermünde;Uckermark;Bauernweg;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300109______;Kerkow;121158;3;109;Angermünde;Uckermark;Bauernweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300110______;Kerkow;121158;3;110;Angermünde;Uckermark;Bauernweg 2;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001110002__;Kerkow;121158;3;111/2;Angermünde;Uckermark;Bauernweg 1;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001120003__;Kerkow;121158;3;112/3;Angermünde;Uckermark;Dievenitzgraben;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001120005__;Kerkow;121158;3;112/5;Angermünde;Uckermark;Greiffenberger Straße 9;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001130001__;Kerkow;121158;3;113/1;Angermünde;Uckermark;Greiffenberger Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001130010__;Kerkow;121158;3;113/10;Angermünde;Uckermark;Greiffenberger Straße;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;540;
121158003001140002__;Kerkow;121158;3;114/2;Angermünde;Uckermark;Wirtschaftsweg 3|Wirtschaftsweg 4;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1686;
121158003001150002__;Kerkow;121158;3;115/2;Angermünde;Uckermark;Wirtschaftsweg 5;12833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5663;
12115800300116______;Kerkow;121158;3;116;Angermünde;Uckermark;Kerkower Dorfstraße 8;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001170003__;Kerkow;121158;3;117/3;Angermünde;Uckermark;Kerkower Dorfstraße 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001180004__;Kerkow;121158;3;118/4;Angermünde;Uckermark;Kerkower Dorfstraße 10;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001180005__;Kerkow;121158;3;118/5;Angermünde;Uckermark;Kerkower Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001180006__;Kerkow;121158;3;118/6;Angermünde;Uckermark;Kerkower Dorfstraße 12;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1895;
121158003001180007__;Kerkow;121158;3;118/7;Angermünde;Uckermark;Kerkower Dorfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001180008__;Kerkow;121158;3;118/8;Angermünde;Uckermark;Kerkower Dorfstraße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;263;
121158003001190004__;Kerkow;121158;3;119/4;Angermünde;Uckermark;Kerkower Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001190005__;Kerkow;121158;3;119/5;Angermünde;Uckermark;Kerkower Dorfstraße;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001190007__;Kerkow;121158;3;119/7;Angermünde;Uckermark;Kerkower Dorfstraße 14;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001190008__;Kerkow;121158;3;119/8;Angermünde;Uckermark;Kerkower Dorfstraße 16;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001190009__;Kerkow;121158;3;119/9;Angermünde;Uckermark;Kerkower Dorfstraße;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3066;
121158003001200003__;Kerkow;121158;3;120/3;Angermünde;Uckermark;Kerkower Dorfstraße 30;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001200005__;Kerkow;121158;3;120/5;Angermünde;Uckermark;Kerkower Dorfstraße 18;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001200007__;Kerkow;121158;3;120/7;Angermünde;Uckermark;Kerkower Dorfstraße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001200008__;Kerkow;121158;3;120/8;Angermünde;Uckermark;Kerkower Dorfstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001200010__;Kerkow;121158;3;120/10;Angermünde;Uckermark;Kerkower Dorfstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001210001__;Kerkow;121158;3;121/1;Angermünde;Uckermark;Kerkower Dorfstraße 22|Kerkower Dorfstraße 24;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001210002__;Kerkow;121158;3;121/2;Angermünde;Uckermark;Kerkower Dorfstraße 26|Kerkower Dorfstraße 28;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300122______;Kerkow;121158;3;122;Angermünde;Uckermark;Kerkower Dorfstraße 30;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001230001__;Kerkow;121158;3;123/1;Angermünde;Uckermark;Kerkower Dorfstraße 30;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001230002__;Kerkow;121158;3;123/2;Angermünde;Uckermark;Kerkower Dorfstraße 32|Kerkower Dorfstraße 34;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001230003__;Kerkow;121158;3;123/3;Angermünde;Uckermark;Kerkower Dorfstraße 36;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001240003__;Kerkow;121158;3;124/3;Angermünde;Uckermark;Kerkower Dorfstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001240004__;Kerkow;121158;3;124/4;Angermünde;Uckermark;Kerkower Dorfstraße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;693;
121158003001250003__;Kerkow;121158;3;125/3;Angermünde;Uckermark;Kerkower Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001250004__;Kerkow;121158;3;125/4;Angermünde;Uckermark;Kerkower Dorfstraße;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2207;
121158003001260003__;Kerkow;121158;3;126/3;Angermünde;Uckermark;Kerkower Dorfstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001260004__;Kerkow;121158;3;126/4;Angermünde;Uckermark;Kerkower Dorfstraße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;787;
121158003001270002__;Kerkow;121158;3;127/2;Angermünde;Uckermark;Kerkower Dorfstraße 38|Kerkower Dorfstraße 40;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158003001280002__;Kerkow;121158;3;128/2;Angermünde;Uckermark;Dievenitzgraben;7331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300129______;Kerkow;121158;3;129;Angermünde;Uckermark;Wördenland;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;836;
12115800300130______;Kerkow;121158;3;130;Angermünde;Uckermark;Wördenland;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;525;
12115800300131______;Kerkow;121158;3;131;Angermünde;Uckermark;Bauernweg;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1342;
12115800300132______;Kerkow;121158;3;132;Angermünde;Uckermark;Bauernweg;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;351;
12115800300133______;Kerkow;121158;3;133;Angermünde;Uckermark;Wördenland;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;246;
12115800300134______;Kerkow;121158;3;134;Angermünde;Uckermark;Wördenland;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;157;
12115800300135______;Kerkow;121158;3;135;Angermünde;Uckermark;Wördenland;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1084;
12115800300136______;Kerkow;121158;3;136;Angermünde;Uckermark;Wördenland;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;656;
12115800300137______;Kerkow;121158;3;137;Angermünde;Uckermark;Wördenland;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1044;
12115800300138______;Kerkow;121158;3;138;Angermünde;Uckermark;Wördenland;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;517;
12115800300139______;Kerkow;121158;3;139;Angermünde;Uckermark;Kerkower Dorfstraße 23;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300140______;Kerkow;121158;3;140;Angermünde;Uckermark;Kerkower Dorfstraße 25;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300141______;Kerkow;121158;3;141;Angermünde;Uckermark;Welsower Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300143______;Kerkow;121158;3;143;Angermünde;Uckermark;Kerkower Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300145______;Kerkow;121158;3;145;Angermünde;Uckermark;Kerkower Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300146______;Kerkow;121158;3;146;Angermünde;Uckermark;Kerkower Dorfstraße;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2518;
12115800300147______;Kerkow;121158;3;147;Angermünde;Uckermark;Kerkower Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300148______;Kerkow;121158;3;148;Angermünde;Uckermark;Kerkower Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300149______;Kerkow;121158;3;149;Angermünde;Uckermark;Greiffenberger Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300150______;Kerkow;121158;3;150;Angermünde;Uckermark;Greiffenberger Straße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300151______;Kerkow;121158;3;151;Angermünde;Uckermark;Greiffenberger Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300152______;Kerkow;121158;3;152;Angermünde;Uckermark;Rosengarten;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;30;
12115800300155______;Kerkow;121158;3;155;Angermünde;Uckermark;Greiffenberger Straße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300157______;Kerkow;121158;3;157;Angermünde;Uckermark;Greiffenberger Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300158______;Kerkow;121158;3;158;Angermünde;Uckermark;Greiffenberger Straße 10;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300159______;Kerkow;121158;3;159;Angermünde;Uckermark;Greiffenberger Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300160______;Kerkow;121158;3;160;Angermünde;Uckermark;Greiffenberger Straße;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300161______;Kerkow;121158;3;161;Angermünde;Uckermark;Greiffenberger Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300162______;Kerkow;121158;3;162;Angermünde;Uckermark;Wirtschaftsweg 1;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300163______;Kerkow;121158;3;163;Angermünde;Uckermark;Greiffenberger Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300164______;Kerkow;121158;3;164;Angermünde;Uckermark;Greiffenberger Straße;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;303;
12115800300165______;Kerkow;121158;3;165;Angermünde;Uckermark;Greiffenberger Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300166______;Kerkow;121158;3;166;Angermünde;Uckermark;Greiffenberger Straße;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;607;
12115800300167______;Kerkow;121158;3;167;Angermünde;Uckermark;Greiffenberger Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300168______;Kerkow;121158;3;168;Angermünde;Uckermark;Greiffenberger Straße 8 a;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300169______;Kerkow;121158;3;169;Angermünde;Uckermark;Greiffenberger Straße|Wirtschaftsweg;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300170______;Kerkow;121158;3;170;Angermünde;Uckermark;Greiffenberger Straße|Kerkower Dorfstraße|Löschteich;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300171______;Kerkow;121158;3;171;Angermünde;Uckermark;Greiffenberger Straße;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300172______;Kerkow;121158;3;172;Angermünde;Uckermark;Bauernweg;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;635;
12115800300173______;Kerkow;121158;3;173;Angermünde;Uckermark;Rosengarten;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300174______;Kerkow;121158;3;174;Angermünde;Uckermark;Rosengarten;6065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3336;
12115800300175______;Kerkow;121158;3;175;Angermünde;Uckermark;B 198|Greiffenberger Straße;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300176______;Kerkow;121158;3;176;Angermünde;Uckermark;K 7305|Welsower Straße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800300177______;Kerkow;121158;3;177;Angermünde;Uckermark;Kerkower Dorfstraße;13826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;7604;
12115800300178______;Kerkow;121158;3;178;Angermünde;Uckermark;Kerkower Dorfstraße 19|Kerkower Dorfstraße 21;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;785;
12115800300179______;Kerkow;121158;3;179;Angermünde;Uckermark;Kerkower Dorfstraße;8629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4268;
12115800300181______;Kerkow;121158;3;181;Angermünde;Uckermark;Greiffenberger Straße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;168;
12115800300182______;Kerkow;121158;3;182;Angermünde;Uckermark;Greiffenberger Straße 26;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1006;
12115800300183______;Kerkow;121158;3;183;Angermünde;Uckermark;Greiffenberger Straße 25;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1402;
12115800300184______;Kerkow;121158;3;184;Angermünde;Uckermark;Rosengarten 1;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1046;
