FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391100600006______;Cremzow;123911;6;6;Carmzow-Wallmow;Uckermark;Cremzow 26 a;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600007______;Cremzow;123911;6;7;Carmzow-Wallmow;Uckermark;Cremzow 26;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600009______;Cremzow;123911;6;9;Carmzow-Wallmow;Uckermark;Cremzow 27;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600010______;Cremzow;123911;6;10;Carmzow-Wallmow;Uckermark;Cremzow 27;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911006000120001__;Cremzow;123911;6;12/1;Carmzow-Wallmow;Uckermark;Cremzow 28;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911006000140001__;Cremzow;123911;6;14/1;Carmzow-Wallmow;Uckermark;Cremzow|K 7317;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911006000140002__;Cremzow;123911;6;14/2;Carmzow-Wallmow;Uckermark;Cremzow;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600015______;Cremzow;123911;6;15;Carmzow-Wallmow;Uckermark;Cremzow;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600016______;Cremzow;123911;6;16;Carmzow-Wallmow;Uckermark;Cremzow;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600017______;Cremzow;123911;6;17;Carmzow-Wallmow;Uckermark;Cremzow;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600018______;Cremzow;123911;6;18;Carmzow-Wallmow;Uckermark;Cremzow;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;546;
123911006000190001__;Cremzow;123911;6;19/1;Carmzow-Wallmow;Uckermark;Cremzow 32;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911006000190002__;Cremzow;123911;6;19/2;Carmzow-Wallmow;Uckermark;Cremzow;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;332;
12391100600022______;Cremzow;123911;6;22;Carmzow-Wallmow;Uckermark;Cremzow;11602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1302;
12391100600023______;Cremzow;123911;6;23;Carmzow-Wallmow;Uckermark;Cremzow;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600024______;Cremzow;123911;6;24;Carmzow-Wallmow;Uckermark;Cremzow;55964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;12658;
12391100600025______;Cremzow;123911;6;25;Carmzow-Wallmow;Uckermark;Cremzow;64183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;18494;
12391100600026______;Cremzow;123911;6;26;Carmzow-Wallmow;Uckermark;Cremzow;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600027______;Cremzow;123911;6;27;Carmzow-Wallmow;Uckermark;Cremzow;5887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600028______;Cremzow;123911;6;28;Carmzow-Wallmow;Uckermark;Cremzow;28312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;7255;
12391100600029______;Cremzow;123911;6;29;Carmzow-Wallmow;Uckermark;Cremzow;29313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;9821;
123911006000300001__;Cremzow;123911;6;30/1;Carmzow-Wallmow;Uckermark;Cremzow;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911006000300002__;Cremzow;123911;6;30/2;Carmzow-Wallmow;Uckermark;Weg nach Wallmow;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600034______;Cremzow;123911;6;34;Carmzow-Wallmow;Uckermark;Am Flurholz zu Grenz;44254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13239;
12391100600035______;Cremzow;123911;6;35;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12391100600036______;Cremzow;123911;6;36;Carmzow-Wallmow;Uckermark;Am Kleinen Krüse;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12391100600037______;Cremzow;123911;6;37;Carmzow-Wallmow;Uckermark;Kleiner Krüse;5854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1171;
12391100600038______;Cremzow;123911;6;38;Carmzow-Wallmow;Uckermark;Kleiner Krüse;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12391100600039______;Cremzow;123911;6;39;Carmzow-Wallmow;Uckermark;Kleiner Krüse;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
12391100600040______;Cremzow;123911;6;40;Carmzow-Wallmow;Uckermark;Am Kleinen Krüse;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6253;
12391100600041______;Cremzow;123911;6;41;Carmzow-Wallmow;Uckermark;Am Kleinen Krüse;61200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19321;
12391100600043______;Cremzow;123911;6;43;Carmzow-Wallmow;Uckermark;Am Kleinen Krüse;60737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18557;
12391100600044______;Cremzow;123911;6;44;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;65645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17075;
12391100600045______;Cremzow;123911;6;45;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
12391100600053______;Cremzow;123911;6;53;Carmzow-Wallmow;Uckermark;An der K 7317;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600054______;Cremzow;123911;6;54;Carmzow-Wallmow;Uckermark;An der K 7317;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600055______;Cremzow;123911;6;55;Carmzow-Wallmow;Uckermark;An der K 7317;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600058______;Cremzow;123911;6;58;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;15617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3410;
12391100600059______;Cremzow;123911;6;59;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1881;
12391100600060______;Cremzow;123911;6;60;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2723;
12391100600061______;Cremzow;123911;6;61;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;8365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1999;
12391100600062______;Cremzow;123911;6;62;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;12406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3206;
12391100600063______;Cremzow;123911;6;63;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;11817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3656;
12391100600064______;Cremzow;123911;6;64;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2690;
12391100600072______;Cremzow;123911;6;72;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;43419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12858;
12391100600073______;Cremzow;123911;6;73;Carmzow-Wallmow;Uckermark;Cremzow;30288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600074______;Cremzow;123911;6;74;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1723;
12391100600075______;Cremzow;123911;6;75;Carmzow-Wallmow;Uckermark;An der L 252;36240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13023;
12391100600076______;Cremzow;123911;6;76;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;39609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10672;
12391100600077______;Cremzow;123911;6;77;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;38888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14365;
12391100600078______;Cremzow;123911;6;78;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;24799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8307;
12391100600079______;Cremzow;123911;6;79;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;20876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7203;
12391100600084______;Cremzow;123911;6;84;Carmzow-Wallmow;Uckermark;Cremzow|K 7317;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600085______;Cremzow;123911;6;85;Carmzow-Wallmow;Uckermark;K 7317;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600086______;Cremzow;123911;6;86;Carmzow-Wallmow;Uckermark;An der K 7317;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;346;
12391100600087______;Cremzow;123911;6;87;Carmzow-Wallmow;Uckermark;K 7317;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600088______;Cremzow;123911;6;88;Carmzow-Wallmow;Uckermark;An der K 7317;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
12391100600089______;Cremzow;123911;6;89;Carmzow-Wallmow;Uckermark;K 7317;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600090______;Cremzow;123911;6;90;Carmzow-Wallmow;Uckermark;An der K 7317;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12391100600091______;Cremzow;123911;6;91;Carmzow-Wallmow;Uckermark;K 7317;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600092______;Cremzow;123911;6;92;Carmzow-Wallmow;Uckermark;An der K 7317;15524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600093______;Cremzow;123911;6;93;Carmzow-Wallmow;Uckermark;K 7317;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600094______;Cremzow;123911;6;94;Carmzow-Wallmow;Uckermark;An der K 7317;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600095______;Cremzow;123911;6;95;Carmzow-Wallmow;Uckermark;K 7317;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600096______;Cremzow;123911;6;96;Carmzow-Wallmow;Uckermark;An der K 7317;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600097______;Cremzow;123911;6;97;Carmzow-Wallmow;Uckermark;K 7317;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600098______;Cremzow;123911;6;98;Carmzow-Wallmow;Uckermark;An der K 7317;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600099______;Cremzow;123911;6;99;Carmzow-Wallmow;Uckermark;K 7317;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600100______;Cremzow;123911;6;100;Carmzow-Wallmow;Uckermark;An der K 7317;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600101______;Cremzow;123911;6;101;Carmzow-Wallmow;Uckermark;K 7317;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600102______;Cremzow;123911;6;102;Carmzow-Wallmow;Uckermark;An der K 7317;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600103______;Cremzow;123911;6;103;Carmzow-Wallmow;Uckermark;K 7317;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600104______;Cremzow;123911;6;104;Carmzow-Wallmow;Uckermark;An der K 7317;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600105______;Cremzow;123911;6;105;Carmzow-Wallmow;Uckermark;K 7317;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600106______;Cremzow;123911;6;106;Carmzow-Wallmow;Uckermark;An der K 7317;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600107______;Cremzow;123911;6;107;Carmzow-Wallmow;Uckermark;K 7317;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600108______;Cremzow;123911;6;108;Carmzow-Wallmow;Uckermark;An der K 7317;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;862;
12391100600109______;Cremzow;123911;6;109;Carmzow-Wallmow;Uckermark;K 7317;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600110______;Cremzow;123911;6;110;Carmzow-Wallmow;Uckermark;An der K 7317;74959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23420;
12391100600111______;Cremzow;123911;6;111;Carmzow-Wallmow;Uckermark;K 7317;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600112______;Cremzow;123911;6;112;Carmzow-Wallmow;Uckermark;An der K 7317;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600113______;Cremzow;123911;6;113;Carmzow-Wallmow;Uckermark;An der K 7317;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12391100600114______;Cremzow;123911;6;114;Carmzow-Wallmow;Uckermark;An der K 7317;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;725;
12391100600115______;Cremzow;123911;6;115;Carmzow-Wallmow;Uckermark;K 7317;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600116______;Cremzow;123911;6;116;Carmzow-Wallmow;Uckermark;An der K 7317;25149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7061;
12391100600117______;Cremzow;123911;6;117;Carmzow-Wallmow;Uckermark;An der K 7317;36827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13592;
12391100600118______;Cremzow;123911;6;118;Carmzow-Wallmow;Uckermark;K 7317;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600119______;Cremzow;123911;6;119;Carmzow-Wallmow;Uckermark;K 7317;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600120______;Cremzow;123911;6;120;Carmzow-Wallmow;Uckermark;An der K 7317;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12391100600121______;Cremzow;123911;6;121;Carmzow-Wallmow;Uckermark;An der K 7317;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600122______;Cremzow;123911;6;122;Carmzow-Wallmow;Uckermark;Cremzow;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600123______;Cremzow;123911;6;123;Carmzow-Wallmow;Uckermark;Cremzow 25;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100600124______;Cremzow;123911;6;124;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;19937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7815;
12391100600125______;Cremzow;123911;6;125;Carmzow-Wallmow;Uckermark;An der K 7317;789490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320983;
