FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12196000500762______;Willmersdorf;121960;5;762;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Willmersdorfer Chaussee;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;318;
12196000500763______;Willmersdorf;121960;5;763;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;28200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1294;
12196000500764______;Willmersdorf;121960;5;764;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;150;
12196000500765______;Willmersdorf;121960;5;765;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;43605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1428;
12196000500766______;Willmersdorf;121960;5;766;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;9174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;24;
12196000500767______;Willmersdorf;121960;5;767;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1;
12196000500768______;Willmersdorf;121960;5;768;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Willmersdorfer Chaussee;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500769______;Willmersdorf;121960;5;769;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Willmersdorfer Chaussee;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;57;
12196000500770______;Willmersdorf;121960;5;770;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;171;
12196000500771______;Willmersdorf;121960;5;771;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;337;
12196000500772______;Willmersdorf;121960;5;772;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500773______;Willmersdorf;121960;5;773;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;589;
12196000500774______;Willmersdorf;121960;5;774;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;145;
12196000500775______;Willmersdorf;121960;5;775;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße 38;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500776______;Willmersdorf;121960;5;776;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500777______;Willmersdorf;121960;5;777;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;126;
12196000500778______;Willmersdorf;121960;5;778;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500779______;Willmersdorf;121960;5;779;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;60;
12196000500780______;Willmersdorf;121960;5;780;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500781______;Willmersdorf;121960;5;781;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;551;
12196000500783______;Willmersdorf;121960;5;783;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3759;
12196000500784______;Willmersdorf;121960;5;784;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;7956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1430;
12196000500785______;Willmersdorf;121960;5;785;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;129433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;34261;
12196000500786______;Willmersdorf;121960;5;786;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;6924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2096;
12196000500789______;Willmersdorf;121960;5;789;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hammergraben;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4022;
12196000500790______;Willmersdorf;121960;5;790;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;964;
12196000500796______;Willmersdorf;121960;5;796;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;775;
12196000500797______;Willmersdorf;121960;5;797;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;332;
12196000500798______;Willmersdorf;121960;5;798;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;368;
12196000500799______;Willmersdorf;121960;5;799;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;403;
12196000500800______;Willmersdorf;121960;5;800;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Dorfstraße;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;60;
12196000500801______;Willmersdorf;121960;5;801;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Schienenweg Cottbus-Peitz;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500802______;Willmersdorf;121960;5;802;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 169|östlich des Schienenweges Cottbus-Peitz Ost;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500803______;Willmersdorf;121960;5;803;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 169|östlich des Schienenweges Cottbus-Peitz Ost;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500804______;Willmersdorf;121960;5;804;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 169|östlich des Schienenweges Cottbus-Peitz Ost;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500815______;Willmersdorf;121960;5;815;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich des Schienenweges Cottbus-Peitz Ost;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500816______;Willmersdorf;121960;5;816;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Schienenweg Cottbus-Peitz;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500817______;Willmersdorf;121960;5;817;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500818______;Willmersdorf;121960;5;818;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500819______;Willmersdorf;121960;5;819;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500820______;Willmersdorf;121960;5;820;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500821______;Willmersdorf;121960;5;821;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500822______;Willmersdorf;121960;5;822;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500823______;Willmersdorf;121960;5;823;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;9016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500824______;Willmersdorf;121960;5;824;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500825______;Willmersdorf;121960;5;825;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500826______;Willmersdorf;121960;5;826;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500827______;Willmersdorf;121960;5;827;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500828______;Willmersdorf;121960;5;828;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500829______;Willmersdorf;121960;5;829;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500830______;Willmersdorf;121960;5;830;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500831______;Willmersdorf;121960;5;831;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Merzdorf Strw - Peitz Ost Strw;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500832______;Willmersdorf;121960;5;832;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;158;
12196000500833______;Willmersdorf;121960;5;833;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 169;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;29;
12196000500834______;Willmersdorf;121960;5;834;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;158;
12196000500835______;Willmersdorf;121960;5;835;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 169;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;36;
12196000500836______;Willmersdorf;121960;5;836;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;154;
12196000500837______;Willmersdorf;121960;5;837;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 169;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;60;
12196000500838______;Willmersdorf;121960;5;838;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 169;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;125;
12196000500839______;Willmersdorf;121960;5;839;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 169;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;145;
12196000500840______;Willmersdorf;121960;5;840;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;23;
12196000500841______;Willmersdorf;121960;5;841;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;219;
12196000500842______;Willmersdorf;121960;5;842;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;34;
12196000500843______;Willmersdorf;121960;5;843;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;26;
12196000500844______;Willmersdorf;121960;5;844;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. der B 168;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;48;
12196000500845______;Willmersdorf;121960;5;845;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;154;
12196000500846______;Willmersdorf;121960;5;846;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;142;
12196000500847______;Willmersdorf;121960;5;847;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;276;
12196000500848______;Willmersdorf;121960;5;848;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4;
12196000500849______;Willmersdorf;121960;5;849;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;23;
12196000500850______;Willmersdorf;121960;5;850;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;74;
12196000500851______;Willmersdorf;121960;5;851;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500852______;Willmersdorf;121960;5;852;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 169|östlich des Schienenweges Cottbus-Peitz Ost;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500853______;Willmersdorf;121960;5;853;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500854______;Willmersdorf;121960;5;854;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500855______;Willmersdorf;121960;5;855;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich des Schienenweges Cottbus-Peitz Ost;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500856______;Willmersdorf;121960;5;856;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500857______;Willmersdorf;121960;5;857;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500858______;Willmersdorf;121960;5;858;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500859______;Willmersdorf;121960;5;859;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich des Schienenweges Cottbus-Peitz Ost;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500860______;Willmersdorf;121960;5;860;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500861______;Willmersdorf;121960;5;861;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500862______;Willmersdorf;121960;5;862;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich des Schienenweges Cottbus-Peitz Ost;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500863______;Willmersdorf;121960;5;863;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 169;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500864______;Willmersdorf;121960;5;864;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Brücke B 168 - B 169;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500865______;Willmersdorf;121960;5;865;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000500866______;Willmersdorf;121960;5;866;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich des Schienenweges Cottbus-Peitz Ost;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
