FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301800500087______;Dessow;123018;5;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;9885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3009;
12301800500088______;Dessow;123018;5;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;32013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10139;
12301800500089______;Dessow;123018;5;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1211;
12301800500090______;Dessow;123018;5;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;21318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7552;
12301800500091______;Dessow;123018;5;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;798;
12301800500092______;Dessow;123018;5;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;180;
12301800500093______;Dessow;123018;5;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12301800500094______;Dessow;123018;5;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;933;
12301800500095______;Dessow;123018;5;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;14083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4749;
12301800500096______;Dessow;123018;5;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;19559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6885;
12301800500097______;Dessow;123018;5;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;8263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3085;
12301800500098______;Dessow;123018;5;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Lögow;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500099______;Dessow;123018;5;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;44557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14631;
12301800500100______;Dessow;123018;5;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Alicenhain;15007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5091;
12301800500101______;Dessow;123018;5;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;37569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13569;
12301800500102______;Dessow;123018;5;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;14424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5313;
12301800500103______;Dessow;123018;5;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;27656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10381;
12301800500104______;Dessow;123018;5;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1743;
12301800500105______;Dessow;123018;5;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;16906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5701;
12301800500106______;Dessow;123018;5;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;986;
12301800500107______;Dessow;123018;5;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;24431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;8921;
12301800500108______;Dessow;123018;5;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Alicenhain;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;306;
12301800500109______;Dessow;123018;5;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Gemarkung Ganzer;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12301800500110______;Dessow;123018;5;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Gemarkung Ganzer;11219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4488;
12301800500111______;Dessow;123018;5;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Gemarkung Ganzer;11013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3361;
12301800500112______;Dessow;123018;5;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Ganzer;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;824;
12301800500114______;Dessow;123018;5;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500115______;Dessow;123018;5;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Ganzer;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;260;
12301800500116______;Dessow;123018;5;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;18722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5585;
12301800500117______;Dessow;123018;5;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 1 C;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500118______;Dessow;123018;5;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 1 D;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500119______;Dessow;123018;5;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 3;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500120______;Dessow;123018;5;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1649;
12301800500121______;Dessow;123018;5;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 1 A;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500122______;Dessow;123018;5;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 1 B;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;525;
12301800500123______;Dessow;123018;5;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 4;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500124______;Dessow;123018;5;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 6;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500125______;Dessow;123018;5;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 10;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500126______;Dessow;123018;5;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;468;
12301800500127______;Dessow;123018;5;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof 1;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500128______;Dessow;123018;5;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500129______;Dessow;123018;5;129;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof 6;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500130______;Dessow;123018;5;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof 4;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;535;
12301800500132______;Dessow;123018;5;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7746;
12301800500133______;Dessow;123018;5;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;25134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7194;
12301800500134______;Dessow;123018;5;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500135______;Dessow;123018;5;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 7 B;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;145;
12301800500136______;Dessow;123018;5;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 7 C;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;540;
12301800500137______;Dessow;123018;5;137;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1135;
12301800500138______;Dessow;123018;5;138;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 7 A;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;110;
12301800500139______;Dessow;123018;5;139;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 19;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;537;
12301800500140______;Dessow;123018;5;140;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 9;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1197;
12301800500141______;Dessow;123018;5;141;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18 A;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500142______;Dessow;123018;5;142;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3198;
12301800500143______;Dessow;123018;5;143;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18 B;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;310;
12301800500144______;Dessow;123018;5;144;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3026;
12301800500145______;Dessow;123018;5;145;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 9;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1114;
12301800500146______;Dessow;123018;5;146;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 9;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1510;
12301800500147______;Dessow;123018;5;147;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500148______;Dessow;123018;5;148;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500149______;Dessow;123018;5;149;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500150______;Dessow;123018;5;150;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500151______;Dessow;123018;5;151;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500152______;Dessow;123018;5;152;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof;15299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800600001______;Dessow;123018;6;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Landwehrgraben;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;493;
123018006000020001__;Dessow;123018;6;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4098;
123018006000020002__;Dessow;123018;6;2/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018006000020003__;Dessow;123018;6;2/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018006000030001__;Dessow;123018;6;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Wiesenberg;43577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018006000030002__;Dessow;123018;6;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Wiesenberg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018006000040001__;Dessow;123018;6;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4074;
123018006000040002__;Dessow;123018;6;4/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800600005______;Dessow;123018;6;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4129;
12301800600006______;Dessow;123018;6;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5262;
12301800600007______;Dessow;123018;6;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;515;
12301800600008______;Dessow;123018;6;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;537;
12301800600009______;Dessow;123018;6;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4361;
12301800600010______;Dessow;123018;6;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;10089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4843;
12301800600011______;Dessow;123018;6;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;10124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4860;
12301800600012______;Dessow;123018;6;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;10036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4614;
12301800600013______;Dessow;123018;6;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4138;
12301800600014______;Dessow;123018;6;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6244;
12301800600015______;Dessow;123018;6;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1029;
12301800600016______;Dessow;123018;6;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1033;
12301800600017______;Dessow;123018;6;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1025;
12301800600018______;Dessow;123018;6;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6643;
12301800600019______;Dessow;123018;6;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Eschenweg;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;861;
12301800600020______;Dessow;123018;6;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1155;
