FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232500200324______;Trebendorf;122325;2;324;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Mattendorf Flur 1;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200325______;Trebendorf;122325;2;325;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Mattendorf Flur 1;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200326______;Trebendorf;122325;2;326;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200327______;Trebendorf;122325;2;327;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200328______;Trebendorf;122325;2;328;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200329______;Trebendorf;122325;2;329;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200330______;Trebendorf;122325;2;330;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200331______;Trebendorf;122325;2;331;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200342______;Trebendorf;122325;2;342;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200343______;Trebendorf;122325;2;343;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200344______;Trebendorf;122325;2;344;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200345______;Trebendorf;122325;2;345;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200346______;Trebendorf;122325;2;346;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200347______;Trebendorf;122325;2;347;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200348______;Trebendorf;122325;2;348;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200349______;Trebendorf;122325;2;349;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200351______;Trebendorf;122325;2;351;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;8888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200352______;Trebendorf;122325;2;352;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200353______;Trebendorf;122325;2;353;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200354______;Trebendorf;122325;2;354;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200355______;Trebendorf;122325;2;355;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200356______;Trebendorf;122325;2;356;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200357______;Trebendorf;122325;2;357;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;11158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200358______;Trebendorf;122325;2;358;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200359______;Trebendorf;122325;2;359;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200360______;Trebendorf;122325;2;360;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200361______;Trebendorf;122325;2;361;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;11013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200362______;Trebendorf;122325;2;362;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200363______;Trebendorf;122325;2;363;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200364______;Trebendorf;122325;2;364;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200365______;Trebendorf;122325;2;365;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;10197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200366______;Trebendorf;122325;2;366;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48|Weg;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325002003670001__;Trebendorf;122325;2;367/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;28530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200368______;Trebendorf;122325;2;368;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Mattendorf Flur 1;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200369______;Trebendorf;122325;2;369;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Mattendorf Flur 1;15292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200370______;Trebendorf;122325;2;370;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200371______;Trebendorf;122325;2;371;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200372______;Trebendorf;122325;2;372;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200373______;Trebendorf;122325;2;373;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;8097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200374______;Trebendorf;122325;2;374;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200375______;Trebendorf;122325;2;375;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200376______;Trebendorf;122325;2;376;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200377______;Trebendorf;122325;2;377;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200378______;Trebendorf;122325;2;378;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;10457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200379______;Trebendorf;122325;2;379;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;12161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200380______;Trebendorf;122325;2;380;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200381______;Trebendorf;122325;2;381;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200382______;Trebendorf;122325;2;382;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200383______;Trebendorf;122325;2;383;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200384______;Trebendorf;122325;2;384;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200385______;Trebendorf;122325;2;385;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200386______;Trebendorf;122325;2;386;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200387______;Trebendorf;122325;2;387;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200388______;Trebendorf;122325;2;388;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200389______;Trebendorf;122325;2;389;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;6947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200390______;Trebendorf;122325;2;390;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;17681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200391______;Trebendorf;122325;2;391;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;23418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200392______;Trebendorf;122325;2;392;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 48;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200393______;Trebendorf;122325;2;393;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;32248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200394______;Trebendorf;122325;2;394;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;20516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200395______;Trebendorf;122325;2;395;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;18331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200396______;Trebendorf;122325;2;396;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;17546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200397______;Trebendorf;122325;2;397;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;17058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200399______;Trebendorf;122325;2;399;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200400______;Trebendorf;122325;2;400;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200401______;Trebendorf;122325;2;401;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200402______;Trebendorf;122325;2;402;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200403______;Trebendorf;122325;2;403;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200404______;Trebendorf;122325;2;404;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200405______;Trebendorf;122325;2;405;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200406______;Trebendorf;122325;2;406;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200407______;Trebendorf;122325;2;407;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200408______;Trebendorf;122325;2;408;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200409______;Trebendorf;122325;2;409;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200410______;Trebendorf;122325;2;410;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200411______;Trebendorf;122325;2;411;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200412______;Trebendorf;122325;2;412;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200413______;Trebendorf;122325;2;413;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Hornow;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325002004150001__;Trebendorf;122325;2;415/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200416______;Trebendorf;122325;2;416;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200417______;Trebendorf;122325;2;417;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200418______;Trebendorf;122325;2;418;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500200419______;Trebendorf;122325;2;419;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
