FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206500300128______;Trampe;122065;3;128;Breydin;Barnim;Kruger Damm;52675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;19434;
12206500300129______;Trampe;122065;3;129;Breydin;Barnim;Kruger Damm;34900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;9438;
122065003001300001__;Trampe;122065;3;130/1;Breydin;Barnim;Gersdorfer Straße 2;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122065003001300002__;Trampe;122065;3;130/2;Breydin;Barnim;Gersdorfer Straße 1;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122065003001300003__;Trampe;122065;3;130/3;Breydin;Barnim;Kruger Damm 10;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122065003001310001__;Trampe;122065;3;131/1;Breydin;Barnim;Kruger Damm 11;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122065003001320003__;Trampe;122065;3;132/3;Breydin;Barnim;Kruger Damm;20001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;1140;
122065003001320004__;Trampe;122065;3;132/4;Breydin;Barnim;Kruger Damm 11;15371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300133______;Trampe;122065;3;133;Breydin;Barnim;Gersdorfer Straße;30358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13540;
12206500300134______;Trampe;122065;3;134;Breydin;Barnim;Gersdorfer Straße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;141;
12206500300138______;Trampe;122065;3;138;Breydin;Barnim;Gersdorfer Straße;35145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13220;
12206500300139______;Trampe;122065;3;139;Breydin;Barnim;Gersdorfer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;60;
12206500300140______;Trampe;122065;3;140;Breydin;Barnim;Gersdorfer Straße;14920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6613;
12206500300141______;Trampe;122065;3;141;Breydin;Barnim;Gersdorfer Straße;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5361;
12206500300142______;Trampe;122065;3;142;Breydin;Barnim;Gersdorfer Straße;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;365;
12206500300143______;Trampe;122065;3;143;Breydin;Barnim;Gersdorfer Straße;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11129;
12206500300144______;Trampe;122065;3;144;Breydin;Barnim;Gersdorfer Straße;100950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;40449;
12206500300146______;Trampe;122065;3;146;Breydin;Barnim;Gersdorfer Straße;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1064;
12206500300147______;Trampe;122065;3;147;Breydin;Barnim;Gersdorfer Straße;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;521;
12206500300148______;Trampe;122065;3;148;Breydin;Barnim;Gersdorfer Straße;60832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;23203;
12206500300149______;Trampe;122065;3;149;Breydin;Barnim;Gersdorfer Straße;49543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13769;
12206500300150______;Trampe;122065;3;150;Breydin;Barnim;Gersdorfer Straße;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;177;
12206500300151______;Trampe;122065;3;151;Breydin;Barnim;Gersdorfer Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;86;
12206500300152______;Trampe;122065;3;152;Breydin;Barnim;Gersdorfer Straße;20058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6090;
12206500300153______;Trampe;122065;3;153;Breydin;Barnim;Gersdorfer Straße;57382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17932;
12206500300154______;Trampe;122065;3;154;Breydin;Barnim;Kruger Damm;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2444;
12206500300155______;Trampe;122065;3;155;Breydin;Barnim;Kruger Damm;50731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;16863;
12206500300156______;Trampe;122065;3;156;Breydin;Barnim;Kruger Damm;32590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9301;
12206500300157______;Trampe;122065;3;157;Breydin;Barnim;Kruger Damm;13108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5260;
12206500300158______;Trampe;122065;3;158;Breydin;Barnim;Kruger Damm;49606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;21430;
122065003001600001__;Trampe;122065;3;160/1;Breydin;Barnim;Kruger Damm;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9522;
122065003001600002__;Trampe;122065;3;160/2;Breydin;Barnim;Kruger Damm;26048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8781;
12206500300161______;Trampe;122065;3;161;Breydin;Barnim;Kruger Damm;49087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;18816;
12206500300162______;Trampe;122065;3;162;Breydin;Barnim;Kruger Damm;51442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;22815;
12206500300163______;Trampe;122065;3;163;Breydin;Barnim;Kruger Damm;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1369;
12206500300164______;Trampe;122065;3;164;Breydin;Barnim;Kruger Damm;51585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;18053;
12206500300165______;Trampe;122065;3;165;Breydin;Barnim;Kruger Damm;50398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17348;
12206500300168______;Trampe;122065;3;168;Breydin;Barnim;Kruger Damm;40963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;12190;
12206500300169______;Trampe;122065;3;169;Breydin;Barnim;Kruger Damm;17194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4850;
12206500300170______;Trampe;122065;3;170;Breydin;Barnim;Kruger Damm;29442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;10899;
12206500300171______;Trampe;122065;3;171;Breydin;Barnim;Kruger Damm;25340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9060;
12206500300172______;Trampe;122065;3;172;Breydin;Barnim;Kruger Damm;50589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;19447;
12206500300173______;Trampe;122065;3;173;Breydin;Barnim;Kruger Damm;19555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7020;
12206500300174______;Trampe;122065;3;174;Breydin;Barnim;Kruger Damm;30103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11173;
12206500300175______;Trampe;122065;3;175;Breydin;Barnim;Kruger Damm;33021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13675;
12206500300176______;Trampe;122065;3;176;Breydin;Barnim;Kruger Damm;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300177______;Trampe;122065;3;177;Breydin;Barnim;Kruger Damm;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;1278;
12206500300178______;Trampe;122065;3;178;Breydin;Barnim;Kruger Damm 8;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;940;
12206500300179______;Trampe;122065;3;179;Breydin;Barnim;Kruger Damm 8;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300180______;Trampe;122065;3;180;Breydin;Barnim;Klobbicker Straße;16268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6377;
12206500300181______;Trampe;122065;3;181;Breydin;Barnim;Klobbicker Straße 5 a|Klobbicker Straße 5 b|Klobbicker Straße 5 c;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300182______;Trampe;122065;3;182;Breydin;Barnim;Schwarzer Weg 9 a;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300183______;Trampe;122065;3;183;Breydin;Barnim;Schwarzer Weg 9;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300184______;Trampe;122065;3;184;Breydin;Barnim;Schwarzer Weg 9 a;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300185______;Trampe;122065;3;185;Breydin;Barnim;Schwarzer Weg 9;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300186______;Trampe;122065;3;186;Breydin;Barnim;Schwarzer Weg;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1898;
12206500300187______;Trampe;122065;3;187;Breydin;Barnim;Klobbicker Straße 7;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;1362;
12206500300188______;Trampe;122065;3;188;Breydin;Barnim;Klobbicker Straße 7 a;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300189______;Trampe;122065;3;189;Breydin;Barnim;Schwarzer Weg 3;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;813;
12206500300190______;Trampe;122065;3;190;Breydin;Barnim;Schwarzer Weg 2 b;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;694;
12206500300191______;Trampe;122065;3;191;Breydin;Barnim;Klobbicker Straße 3 b;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;234;
12206500300193______;Trampe;122065;3;193;Breydin;Barnim;Kruger Damm 8 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300195______;Trampe;122065;3;195;Breydin;Barnim;Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300197______;Trampe;122065;3;197;Breydin;Barnim;Dorfstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300198______;Trampe;122065;3;198;Breydin;Barnim;Dorfstraße 49;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300199______;Trampe;122065;3;199;Breydin;Barnim;Dorfstraße;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300200______;Trampe;122065;3;200;Breydin;Barnim;Dorfstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300201______;Trampe;122065;3;201;Breydin;Barnim;Dorfstraße 50;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300204______;Trampe;122065;3;204;Breydin;Barnim;Dorfstraße 55;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300205______;Trampe;122065;3;205;Breydin;Barnim;Schwarzer Weg 2 a;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300206______;Trampe;122065;3;206;Breydin;Barnim;Schwarzer Weg 2;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1698;
12206500300208______;Trampe;122065;3;208;Breydin;Barnim;Schwarzer Weg 4;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;644;
12206500300209______;Trampe;122065;3;209;Breydin;Barnim;Klobbicker Straße 1;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300210______;Trampe;122065;3;210;Breydin;Barnim;Klobbicker Straße 1 a;20036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;5777;
12206500300211______;Trampe;122065;3;211;Breydin;Barnim;Klobbicker Straße 8 a;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;2126;
12206500300212______;Trampe;122065;3;212;Breydin;Barnim;Klobbicker Straße 8;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300213______;Trampe;122065;3;213;Breydin;Barnim;Klobbicker Straße 3 a;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;1455;
12206500300214______;Trampe;122065;3;214;Breydin;Barnim;Klobbicker Straße 3;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;2098;
12206500300215______;Trampe;122065;3;215;Breydin;Barnim;Gersdorfer Straße|Gersdorfer Straße|K 6006;23338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300216______;Trampe;122065;3;216;Breydin;Barnim;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300217______;Trampe;122065;3;217;Breydin;Barnim;Dorfstraße;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300218______;Trampe;122065;3;218;Breydin;Barnim;Dorfstraße;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300219______;Trampe;122065;3;219;Breydin;Barnim;Dorfstraße|Zum Schloßpark;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300220______;Trampe;122065;3;220;Breydin;Barnim;Dorfstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300221______;Trampe;122065;3;221;Breydin;Barnim;Dorfstraße 53;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300222______;Trampe;122065;3;222;Breydin;Barnim;Dorfstraße 53;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300223______;Trampe;122065;3;223;Breydin;Barnim;Dorfstraße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300224______;Trampe;122065;3;224;Breydin;Barnim;Dorfstraße;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300226______;Trampe;122065;3;226;Breydin;Barnim;Kruger Damm 15|Weg;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300227______;Trampe;122065;3;227;Breydin;Barnim;Kruger Damm 16;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300228______;Trampe;122065;3;228;Breydin;Barnim;Kruger Damm 17;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206500300229______;Trampe;122065;3;229;Breydin;Barnim;Kruger Damm 18;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
