FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395600100369______;Röpersdorf;123956;1;369;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;246;
12395600100370______;Röpersdorf;123956;1;370;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100371______;Röpersdorf;123956;1;371;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;740;
12395600100372______;Röpersdorf;123956;1;372;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100373______;Röpersdorf;123956;1;373;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;349;
12395600100374______;Röpersdorf;123956;1;374;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1358;
12395600100375______;Röpersdorf;123956;1;375;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100376______;Röpersdorf;123956;1;376;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;203;
12395600100377______;Röpersdorf;123956;1;377;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;6029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3028;
12395600100378______;Röpersdorf;123956;1;378;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100379______;Röpersdorf;123956;1;379;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
12395600100380______;Röpersdorf;123956;1;380;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;48919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1681;
12395600100381______;Röpersdorf;123956;1;381;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100382______;Röpersdorf;123956;1;382;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;305;
12395600100383______;Röpersdorf;123956;1;383;Nordwestuckermark;Uckermark;Das große Bruch;15794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1743;
12395600100384______;Röpersdorf;123956;1;384;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100385______;Röpersdorf;123956;1;385;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100386______;Röpersdorf;123956;1;386;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100387______;Röpersdorf;123956;1;387;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100388______;Röpersdorf;123956;1;388;Nordwestuckermark;Uckermark;Das große Bruch;13837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1855;
12395600100389______;Röpersdorf;123956;1;389;Nordwestuckermark;Uckermark;Das große Bruch;40370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6459;
12395600100390______;Röpersdorf;123956;1;390;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100391______;Röpersdorf;123956;1;391;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;29230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2536;
12395600100392______;Röpersdorf;123956;1;392;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100393______;Röpersdorf;123956;1;393;Nordwestuckermark;Uckermark;Kuhbruch;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100394______;Röpersdorf;123956;1;394;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100395______;Röpersdorf;123956;1;395;Nordwestuckermark;Uckermark;Kuhbruch;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100396______;Röpersdorf;123956;1;396;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100397______;Röpersdorf;123956;1;397;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;7707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;478;
12395600100398______;Röpersdorf;123956;1;398;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;403;
12395600100399______;Röpersdorf;123956;1;399;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100400______;Röpersdorf;123956;1;400;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100401______;Röpersdorf;123956;1;401;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;424;
12395600100402______;Röpersdorf;123956;1;402;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;421;
12395600100403______;Röpersdorf;123956;1;403;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100404______;Röpersdorf;123956;1;404;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100405______;Röpersdorf;123956;1;405;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100406______;Röpersdorf;123956;1;406;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;112;
12395600100407______;Röpersdorf;123956;1;407;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100408______;Röpersdorf;123956;1;408;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100409______;Röpersdorf;123956;1;409;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;774;
12395600100410______;Röpersdorf;123956;1;410;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100411______;Röpersdorf;123956;1;411;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;22683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2728;
12395600100412______;Röpersdorf;123956;1;412;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;12386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1458;
12395600100413______;Röpersdorf;123956;1;413;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100414______;Röpersdorf;123956;1;414;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100415______;Röpersdorf;123956;1;415;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;41471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3217;
12395600100416______;Röpersdorf;123956;1;416;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;19277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1877;
12395600100417______;Röpersdorf;123956;1;417;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100422______;Röpersdorf;123956;1;422;Nordwestuckermark;Uckermark;Hinterm Schilf;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100424______;Röpersdorf;123956;1;424;Nordwestuckermark;Uckermark;Uckerblick 7;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100425______;Röpersdorf;123956;1;425;Nordwestuckermark;Uckermark;Uckerblick 7 a;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100426______;Röpersdorf;123956;1;426;Nordwestuckermark;Uckermark;Uckerblick;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100427______;Röpersdorf;123956;1;427;Nordwestuckermark;Uckermark;Uckerblick;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100428______;Röpersdorf;123956;1;428;Nordwestuckermark;Uckermark;Uckerblick;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100429______;Röpersdorf;123956;1;429;Nordwestuckermark;Uckermark;Uckerblick;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100430______;Röpersdorf;123956;1;430;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100431______;Röpersdorf;123956;1;431;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1284;
12395600100432______;Röpersdorf;123956;1;432;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12395600100437______;Röpersdorf;123956;1;437;Nordwestuckermark;Uckermark;Straße am Uckersee 15;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100438______;Röpersdorf;123956;1;438;Nordwestuckermark;Uckermark;Straße am Uckersee 15 c;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100439______;Röpersdorf;123956;1;439;Nordwestuckermark;Uckermark;Straße am Uckersee 17;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100440______;Röpersdorf;123956;1;440;Nordwestuckermark;Uckermark;Straße am Uckersee 19;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100443______;Röpersdorf;123956;1;443;Nordwestuckermark;Uckermark;Straße am Uckersee;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100444______;Röpersdorf;123956;1;444;Nordwestuckermark;Uckermark;Straße am Uckersee 25;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100446______;Röpersdorf;123956;1;446;Nordwestuckermark;Uckermark;Uckerblick;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100447______;Röpersdorf;123956;1;447;Nordwestuckermark;Uckermark;Uckerblick;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;176;
12395600100448______;Röpersdorf;123956;1;448;Nordwestuckermark;Uckermark;Straße am Uckersee 11;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100449______;Röpersdorf;123956;1;449;Nordwestuckermark;Uckermark;Straße am Uckersee;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100450______;Röpersdorf;123956;1;450;Nordwestuckermark;Uckermark;Straße am Uckersee;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100452______;Röpersdorf;123956;1;452;Nordwestuckermark;Uckermark;Straße am Uckersee 22;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100453______;Röpersdorf;123956;1;453;Nordwestuckermark;Uckermark;Straße am Uckersee;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100454______;Röpersdorf;123956;1;454;Nordwestuckermark;Uckermark;Straße am Uckersee 22;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100455______;Röpersdorf;123956;1;455;Nordwestuckermark;Uckermark;K 7320|Schmiedeweg|Straße am Uckersee;21889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100456______;Röpersdorf;123956;1;456;Nordwestuckermark;Uckermark;Straße am Uckersee;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100457______;Röpersdorf;123956;1;457;Nordwestuckermark;Uckermark;Straße am Uckersee;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100458______;Röpersdorf;123956;1;458;Nordwestuckermark;Uckermark;Straße am Uckersee;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100459______;Röpersdorf;123956;1;459;Nordwestuckermark;Uckermark;Straße am Uckersee;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100460______;Röpersdorf;123956;1;460;Nordwestuckermark;Uckermark;Uckerblick 36;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100462______;Röpersdorf;123956;1;462;Nordwestuckermark;Uckermark;Straße am Uckersee 13;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100463______;Röpersdorf;123956;1;463;Nordwestuckermark;Uckermark;Straße am Uckersee;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100464______;Röpersdorf;123956;1;464;Nordwestuckermark;Uckermark;Straße am Uckersee;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100465______;Röpersdorf;123956;1;465;Nordwestuckermark;Uckermark;Straße am Uckersee;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100466______;Röpersdorf;123956;1;466;Nordwestuckermark;Uckermark;Uckerblick 32;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100467______;Röpersdorf;123956;1;467;Nordwestuckermark;Uckermark;Uckerblick 37;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100468______;Röpersdorf;123956;1;468;Nordwestuckermark;Uckermark;Uckerblick 37;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100469______;Röpersdorf;123956;1;469;Nordwestuckermark;Uckermark;Weidengrund 4;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
