FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304100400153______;Kolrep;123041;4;153;Gumtow;Prignitz;Kolreper Dorfstraße 10;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;608;
12304100400154______;Kolrep;123041;4;154;Gumtow;Prignitz;Kolreper Dorfstraße;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1369;
12304100400155______;Kolrep;123041;4;155;Gumtow;Prignitz;Kolreper Dorfstraße 11;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;321;
12304100400156______;Kolrep;123041;4;156;Gumtow;Prignitz;Kolreper Dorfstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12304100400157______;Kolrep;123041;4;157;Gumtow;Prignitz;Kolreper Dorfstraße 12;11938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;932;
12304100400158______;Kolrep;123041;4;158;Gumtow;Prignitz;Kolreper Dorfstraße;30312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6965;
12304100400159______;Kolrep;123041;4;159;Gumtow;Prignitz;Kolreper Dorfstraße 13;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;222;
12304100400160______;Kolrep;123041;4;160;Gumtow;Prignitz;Kolreper Dorfstraße;19419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6991;
12304100400161______;Kolrep;123041;4;161;Gumtow;Prignitz;Im Uppstall;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1484;
12304100400162______;Kolrep;123041;4;162;Gumtow;Prignitz;Im Uppstall;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12304100400163______;Kolrep;123041;4;163;Gumtow;Prignitz;Kolreper Dorfstraße 14;23726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8509;
12304100400164______;Kolrep;123041;4;164;Gumtow;Prignitz;Kolreper Dorfstraße;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;918;
12304100400165______;Kolrep;123041;4;165;Gumtow;Prignitz;Im Uppstall;46133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13861;
12304100400166______;Kolrep;123041;4;166;Gumtow;Prignitz;Im Uppstall;50371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14807;
12304100400167______;Kolrep;123041;4;167;Gumtow;Prignitz;Im Uppstall;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12304100400168______;Kolrep;123041;4;168;Gumtow;Prignitz;Im Luch;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
12304100400169______;Kolrep;123041;4;169;Gumtow;Prignitz;Im Luch;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3104;
12304100400170______;Kolrep;123041;4;170;Gumtow;Prignitz;Im Uppstall;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12304100400171______;Kolrep;123041;4;171;Gumtow;Prignitz;Im Uppstall;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
12304100400172______;Kolrep;123041;4;172;Gumtow;Prignitz;Im Uppstall;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12304100400173______;Kolrep;123041;4;173;Gumtow;Prignitz;Im Uppstall;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12304100400174______;Kolrep;123041;4;174;Gumtow;Prignitz;Im Uppstall;135609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45685;
12304100400175______;Kolrep;123041;4;175;Gumtow;Prignitz;Im Uppstall;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1417;
12304100400176______;Kolrep;123041;4;176;Gumtow;Prignitz;Im Uppstall;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
12304100400177______;Kolrep;123041;4;177;Gumtow;Prignitz;Im Uppstall;31092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11193;
12304100400178______;Kolrep;123041;4;178;Gumtow;Prignitz;Im Uppstall;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5156;
12304100400179______;Kolrep;123041;4;179;Gumtow;Prignitz;Im Uppstall;25138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9062;
12304100400180______;Kolrep;123041;4;180;Gumtow;Prignitz;Im Uppstall;23342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7191;
12304100400181______;Kolrep;123041;4;181;Gumtow;Prignitz;Im Uppstall;49369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16553;
12304100400182______;Kolrep;123041;4;182;Gumtow;Prignitz;Im Uppstall;27891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6933;
12304100400183______;Kolrep;123041;4;183;Gumtow;Prignitz;Im Uppstall;35541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7252;
12304100400184______;Kolrep;123041;4;184;Gumtow;Prignitz;Im Uppstall;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1348;
12304100400185______;Kolrep;123041;4;185;Gumtow;Prignitz;In den langen Stücken;65677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11609;
12304100400186______;Kolrep;123041;4;186;Gumtow;Prignitz;In den langen Stücken;107401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25841;
12304100400187______;Kolrep;123041;4;187;Gumtow;Prignitz;In den langen Stücken;103219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23697;
12304100400188______;Kolrep;123041;4;188;Gumtow;Prignitz;In den langen Stücken;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12304100400189______;Kolrep;123041;4;189;Gumtow;Prignitz;In den Mittelstücken;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12304100400190______;Kolrep;123041;4;190;Gumtow;Prignitz;In den langen Stücken;31034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7977;
12304100400191______;Kolrep;123041;4;191;Gumtow;Prignitz;In den langen Stücken;7368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2755;
12304100400192______;Kolrep;123041;4;192;Gumtow;Prignitz;In den langen Stücken;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12304100400193______;Kolrep;123041;4;193;Gumtow;Prignitz;In den langen Stücken;92976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21309;
12304100400194______;Kolrep;123041;4;194;Gumtow;Prignitz;In den langen Stücken;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400195______;Kolrep;123041;4;195;Gumtow;Prignitz;In den Mittelstücken;14839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
12304100400196______;Kolrep;123041;4;196;Gumtow;Prignitz;In den Mittelstücken;28687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4955;
12304100400197______;Kolrep;123041;4;197;Gumtow;Prignitz;In den Mittelstücken;97962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26732;
12304100400198______;Kolrep;123041;4;198;Gumtow;Prignitz;In den Mittelstücken;31622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7189;
12304100400199______;Kolrep;123041;4;199;Gumtow;Prignitz;In den schmalen Stücken;184816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40935;
12304100400200______;Kolrep;123041;4;200;Gumtow;Prignitz;In den schmalen Stücken;54939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15193;
12304100400201______;Kolrep;123041;4;201;Gumtow;Prignitz;In den schmalen Stücken;122792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31989;
12304100400202______;Kolrep;123041;4;202;Gumtow;Prignitz;In den schmalen Stücken;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12304100400203______;Kolrep;123041;4;203;Gumtow;Prignitz;In den schmalen Stücken;9225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
12304100400204______;Kolrep;123041;4;204;Gumtow;Prignitz;In den schmalen Stücken;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
12304100400205______;Kolrep;123041;4;205;Gumtow;Prignitz;In den Mittelstücken;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12304100400206______;Kolrep;123041;4;206;Gumtow;Prignitz;In den Mittelstücken;15846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5261;
12304100400207______;Kolrep;123041;4;207;Gumtow;Prignitz;In den Mittelstücken;18247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4825;
12304100400208______;Kolrep;123041;4;208;Gumtow;Prignitz;In den Mittelstücken;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3963;
12304100400209______;Kolrep;123041;4;209;Gumtow;Prignitz;In den Mittelstücken;84268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24658;
12304100400210______;Kolrep;123041;4;210;Gumtow;Prignitz;In den Mittelstücken;83869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21614;
12304100400211______;Kolrep;123041;4;211;Gumtow;Prignitz;In den Mittelstücken;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400212______;Kolrep;123041;4;212;Gumtow;Prignitz;In den Mittelstücken;19484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5240;
12304100400213______;Kolrep;123041;4;213;Gumtow;Prignitz;In den langen Stücken;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12304100400214______;Kolrep;123041;4;214;Gumtow;Prignitz;In den langen Stücken;12009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3394;
12304100400215______;Kolrep;123041;4;215;Gumtow;Prignitz;B 103;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400216______;Kolrep;123041;4;216;Gumtow;Prignitz;B 103;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400217______;Kolrep;123041;4;217;Gumtow;Prignitz;Blumenthaler Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;127;
12304100400218______;Kolrep;123041;4;218;Gumtow;Prignitz;Kolreper Dorfstraße 29;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;326;
12304100400219______;Kolrep;123041;4;219;Gumtow;Prignitz;Kolreper Dorfstraße 21;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400220______;Kolrep;123041;4;220;Gumtow;Prignitz;Kolreper Dorfstraße 22;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400221______;Kolrep;123041;4;221;Gumtow;Prignitz;Kolreper Dorfstraße 22;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;700;
12304100400222______;Kolrep;123041;4;222;Gumtow;Prignitz;Kolreper Dorfstraße 21;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100400223______;Kolrep;123041;4;223;Gumtow;Prignitz;Kolreper Dorfstraße 22;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304100500001______;Kolrep;123041;5;1;Gumtow;Prignitz;Rohrwiesen;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1191;
12304100500004______;Kolrep;123041;5;4;Gumtow;Prignitz;Zu den schmalen Stücken;74010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13302;
123041005000100001__;Kolrep;123041;5;10/1;Gumtow;Prignitz;Zu den schmalen Stücken;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
123041005000100002__;Kolrep;123041;5;10/2;Gumtow;Prignitz;Lakeweg;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2032;
12304100500016______;Kolrep;123041;5;16;Gumtow;Prignitz;Rohrwiesen;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1304;
12304100500017______;Kolrep;123041;5;17;Gumtow;Prignitz;Rohrwiesen;6143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2112;
12304100500018______;Kolrep;123041;5;18;Gumtow;Prignitz;Rohrwiesen;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1111;
12304100500020______;Kolrep;123041;5;20;Gumtow;Prignitz;Rohrwiesen;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3443;
12304100500024______;Kolrep;123041;5;24;Gumtow;Prignitz;Rohrwiesen;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2590;
12304100500026______;Kolrep;123041;5;26;Gumtow;Prignitz;Rohrwiesen;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3210;
12304100500032______;Kolrep;123041;5;32;Gumtow;Prignitz;Rohrwiesen;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5571;
12304100500033______;Kolrep;123041;5;33;Gumtow;Prignitz;Lakeweg;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5073;
12304100500034______;Kolrep;123041;5;34;Gumtow;Prignitz;In der Laake;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
12304100500035______;Kolrep;123041;5;35;Gumtow;Prignitz;In der Laake;61780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21934;
12304100500037______;Kolrep;123041;5;37;Gumtow;Prignitz;Lakeweg;42380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14857;
12304100500038______;Kolrep;123041;5;38;Gumtow;Prignitz;Dannenwalder Hauptgraben;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
12304100500039______;Kolrep;123041;5;39;Gumtow;Prignitz;In den hintersten Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1942;
12304100500040______;Kolrep;123041;5;40;Gumtow;Prignitz;In den hintersten Wiesen;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3388;
12304100500041______;Kolrep;123041;5;41;Gumtow;Prignitz;In den hintersten Wiesen;11099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3885;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12304100500042______;Kolrep;123041;5;42;Gumtow;Prignitz;In den hintersten Wiesen;19997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7323;
12304100500043______;Kolrep;123041;5;43;Gumtow;Prignitz;In den hintersten Wiesen;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2387;
12304100500044______;Kolrep;123041;5;44;Gumtow;Prignitz;In den hintersten Wiesen;13954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5188;
12304100500045______;Kolrep;123041;5;45;Gumtow;Prignitz;In den hintersten Wiesen;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;919;
12304100500047______;Kolrep;123041;5;47;Gumtow;Prignitz;In der Laake;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2091;
12304100500049______;Kolrep;123041;5;49;Gumtow;Prignitz;In der Laake;26326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8494;
12304100500050______;Kolrep;123041;5;50;Gumtow;Prignitz;In der Laake;26057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9902;
12304100500051______;Kolrep;123041;5;51;Gumtow;Prignitz;In der Laake;22904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8401;
12304100500052______;Kolrep;123041;5;52;Gumtow;Prignitz;In der Laake;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;491;
12304100500056______;Kolrep;123041;5;56;Gumtow;Prignitz;In der Laake;65006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24525;
12304100500057______;Kolrep;123041;5;57;Gumtow;Prignitz;In der Laake;64480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24234;
12304100500058______;Kolrep;123041;5;58;Gumtow;Prignitz;Lakeweg;86648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28907;
12304100500060______;Kolrep;123041;5;60;Gumtow;Prignitz;In der Laake;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12304100500061______;Kolrep;123041;5;61;Gumtow;Prignitz;In der Laake;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;818;
12304100500062______;Kolrep;123041;5;62;Gumtow;Prignitz;Westliche Jäglitz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
