FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050600100665______;Nedlitz;120506;1;665;Potsdam;Potsdam;Emmy-Noether-Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100666______;Nedlitz;120506;1;666;Potsdam;Potsdam;Emmy-Noether-Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100667______;Nedlitz;120506;1;667;Potsdam;Potsdam;Emmy-Noether-Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100668______;Nedlitz;120506;1;668;Potsdam;Potsdam;Emmy-Noether-Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100669______;Nedlitz;120506;1;669;Potsdam;Potsdam;Am Jungfernsee 23|Hermann-Weyl-Straße 12|Hermann-Weyl-Straße 14|Hermann-Weyl-Straße 16|Hermann-Weyl-Straße 18|[... und weitere];12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100670______;Nedlitz;120506;1;670;Potsdam;Potsdam;Emmy-Noether-Straße 6;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100671______;Nedlitz;120506;1;671;Potsdam;Potsdam;Emmy-Noether-Straße 4;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100672______;Nedlitz;120506;1;672;Potsdam;Potsdam;Emmy-Noether-Straße 2;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100673______;Nedlitz;120506;1;673;Potsdam;Potsdam;Am Jungfernsee 25;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100675______;Nedlitz;120506;1;675;Potsdam;Potsdam;Am Jungfernsee;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100676______;Nedlitz;120506;1;676;Potsdam;Potsdam;Am Jungfernsee 33;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100677______;Nedlitz;120506;1;677;Potsdam;Potsdam;Carl-Adam-Petri-Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100678______;Nedlitz;120506;1;678;Potsdam;Potsdam;Carl-Adam-Petri-Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100679______;Nedlitz;120506;1;679;Potsdam;Potsdam;Carl-Adam-Petri-Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100680______;Nedlitz;120506;1;680;Potsdam;Potsdam;Carl-Adam-Petri-Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100681______;Nedlitz;120506;1;681;Potsdam;Potsdam;Carl-Adam-Petri-Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100682______;Nedlitz;120506;1;682;Potsdam;Potsdam;Carl-Adam-Petri-Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100683______;Nedlitz;120506;1;683;Potsdam;Potsdam;Carl-Adam-Petri-Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100684______;Nedlitz;120506;1;684;Potsdam;Potsdam;Carl-Adam-Petri-Straße 7|Carl-Adam-Petri-Straße 7 A|Carl-Adam-Petri-Straße 9|Carl-Adam-Petri-Straße 9 A|Carl-Adam-Petri-Straße 11|[... und weitere];6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100686______;Nedlitz;120506;1;686;Potsdam;Potsdam;Zum Exerzierhaus 27;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100687______;Nedlitz;120506;1;687;Potsdam;Potsdam;Fahrländer Damm;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100688______;Nedlitz;120506;1;688;Potsdam;Potsdam;Fahrländer Damm 11;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100689______;Nedlitz;120506;1;689;Potsdam;Potsdam;Fahrländer Damm;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100690______;Nedlitz;120506;1;690;Potsdam;Potsdam;Lerchensteig 22;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100691______;Nedlitz;120506;1;691;Potsdam;Potsdam;Lerchensteig;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100692______;Nedlitz;120506;1;692;Potsdam;Potsdam;Lerchensteig 24|Lerchensteig 24 A;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100693______;Nedlitz;120506;1;693;Potsdam;Potsdam;Lerchensteig;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;36;
12050600100694______;Nedlitz;120506;1;694;Potsdam;Potsdam;Lerchensteig 22 A;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;1058;
12050600100695______;Nedlitz;120506;1;695;Potsdam;Potsdam;Lerchensteig;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100696______;Nedlitz;120506;1;696;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 9;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100697______;Nedlitz;120506;1;697;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100699______;Nedlitz;120506;1;699;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100700______;Nedlitz;120506;1;700;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100702______;Nedlitz;120506;1;702;Potsdam;Potsdam;Lerchensteig 24|Lerchensteig 24 A;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;1431;
12050600100703______;Nedlitz;120506;1;703;Potsdam;Potsdam;Konrad-Zuse-Ring 14;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100704______;Nedlitz;120506;1;704;Potsdam;Potsdam;Konrad-Zuse-Ring 12|Konrad-Zuse-Ring 12 A|Konrad-Zuse-Ring 12 B;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100706______;Nedlitz;120506;1;706;Potsdam;Potsdam;Konrad-Zuse-Ring 1|Konrad-Zuse-Ring 3 A|Konrad-Zuse-Ring 3 B|Konrad-Zuse-Ring 5 A|Konrad-Zuse-Ring 5 B;16032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100708______;Nedlitz;120506;1;708;Potsdam;Potsdam;Konrad-Zuse-Ring;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100709______;Nedlitz;120506;1;709;Potsdam;Potsdam;Am Jungfernsee;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100710______;Nedlitz;120506;1;710;Potsdam;Potsdam;Am Jungfernsee 14;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100711______;Nedlitz;120506;1;711;Potsdam;Potsdam;Am Jungfernsee 49;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100712______;Nedlitz;120506;1;712;Potsdam;Potsdam;Emmy-Noether-Straße 20;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100713______;Nedlitz;120506;1;713;Potsdam;Potsdam;Emmy-Noether-Straße 14;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100714______;Nedlitz;120506;1;714;Potsdam;Potsdam;Emmy-Noether-Straße 12;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100715______;Nedlitz;120506;1;715;Potsdam;Potsdam;Am Jungfernsee 41 A;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100716______;Nedlitz;120506;1;716;Potsdam;Potsdam;Am Jungfernsee 41;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100717______;Nedlitz;120506;1;717;Potsdam;Potsdam;Carl-Adam-Petri-Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100718______;Nedlitz;120506;1;718;Potsdam;Potsdam;Carl-Adam-Petri-Straße 5;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100719______;Nedlitz;120506;1;719;Potsdam;Potsdam;Konrad-Zuse-Ring 8|Konrad-Zuse-Ring 10;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100720______;Nedlitz;120506;1;720;Potsdam;Potsdam;Am Jungfernsee 44 A;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100721______;Nedlitz;120506;1;721;Potsdam;Potsdam;Am Jungfernsee 44;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100722______;Nedlitz;120506;1;722;Potsdam;Potsdam;Emmy-Noether-Straße 8 A;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100723______;Nedlitz;120506;1;723;Potsdam;Potsdam;Emmy-Noether-Straße 8;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100724______;Nedlitz;120506;1;724;Potsdam;Potsdam;Emmy-Noether-Straße 10 A;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100725______;Nedlitz;120506;1;725;Potsdam;Potsdam;Emmy-Noether-Straße 10;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100726______;Nedlitz;120506;1;726;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 45;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100727______;Nedlitz;120506;1;727;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 45;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100728______;Nedlitz;120506;1;728;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 43;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100729______;Nedlitz;120506;1;729;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 41;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100730______;Nedlitz;120506;1;730;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 39;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100731______;Nedlitz;120506;1;731;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 37;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100732______;Nedlitz;120506;1;732;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 35;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100733______;Nedlitz;120506;1;733;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 33;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100734______;Nedlitz;120506;1;734;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 31;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100735______;Nedlitz;120506;1;735;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 29;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100736______;Nedlitz;120506;1;736;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 27;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100737______;Nedlitz;120506;1;737;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 25;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100738______;Nedlitz;120506;1;738;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 23;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100739______;Nedlitz;120506;1;739;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 21;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100740______;Nedlitz;120506;1;740;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 19;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100741______;Nedlitz;120506;1;741;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 17;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100742______;Nedlitz;120506;1;742;Potsdam;Potsdam;Am Jungfernsee 46 A;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100743______;Nedlitz;120506;1;743;Potsdam;Potsdam;Am Jungfernsee 46;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100744______;Nedlitz;120506;1;744;Potsdam;Potsdam;Lerchensteig 40 A;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100745______;Nedlitz;120506;1;745;Potsdam;Potsdam;Lerchensteig 40|Lerchensteig 40 B;24718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|300|90;70;
12050600100746______;Nedlitz;120506;1;746;Potsdam;Potsdam;Carl-Adam-Petri-Straße 35;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100747______;Nedlitz;120506;1;747;Potsdam;Potsdam;Carl-Adam-Petri-Straße 37;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100748______;Nedlitz;120506;1;748;Potsdam;Potsdam;Am Jungfernsee 54;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100749______;Nedlitz;120506;1;749;Potsdam;Potsdam;Am Jungfernsee 52;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100750______;Nedlitz;120506;1;750;Potsdam;Potsdam;Carl-Adam-Petri-Straße 32;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100751______;Nedlitz;120506;1;751;Potsdam;Potsdam;Carl-Adam-Petri-Straße 32;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100752______;Nedlitz;120506;1;752;Potsdam;Potsdam;Carl-Adam-Petri-Straße 34;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
