FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315300300023______;Siegadel;123153;3;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300024______;Siegadel;123153;3;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;13457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2770;
12315300300025______;Siegadel;123153;3;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;15782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4108;
12315300300026______;Siegadel;123153;3;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;14547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3381;
12315300300027______;Siegadel;123153;3;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;8507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1876;
12315300300028______;Siegadel;123153;3;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;9134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1869;
12315300300029______;Siegadel;123153;3;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;10137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2030;
12315300300031______;Siegadel;123153;3;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;52820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3530;
12315300300035______;Siegadel;123153;3;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300036______;Siegadel;123153;3;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;12116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300037______;Siegadel;123153;3;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde;45940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300038______;Siegadel;123153;3;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde|Weg;115460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300041______;Siegadel;123153;3;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches|Die Schochodde|Dubranske|Schurrecke|Weg|[... und weitere];10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12315300300042______;Siegadel;123153;3;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300043______;Siegadel;123153;3;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel|Weg;24423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1227;
12315300300044______;Siegadel;123153;3;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;281805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7121;
12315300300045______;Siegadel;123153;3;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;69025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300046______;Siegadel;123153;3;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;81770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300047______;Siegadel;123153;3;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;32810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300048______;Siegadel;123153;3;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;25900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300049______;Siegadel;123153;3;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300050______;Siegadel;123153;3;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300051______;Siegadel;123153;3;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300052______;Siegadel;123153;3;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300053______;Siegadel;123153;3;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schurrecke;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300054______;Siegadel;123153;3;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300055______;Siegadel;123153;3;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde|Dubranske|Schurrecke|Weg;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300057______;Siegadel;123153;3;57;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;81370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300058______;Siegadel;123153;3;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;12085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300070______;Siegadel;123153;3;70;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;155180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300073______;Siegadel;123153;3;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;109781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300074______;Siegadel;123153;3;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;175760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300075______;Siegadel;123153;3;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;26459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300076______;Siegadel;123153;3;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300077______;Siegadel;123153;3;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle|Dubranske;43021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300078______;Siegadel;123153;3;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle;30447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300079______;Siegadel;123153;3;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300080______;Siegadel;123153;3;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle;36910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300081______;Siegadel;123153;3;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300083______;Siegadel;123153;3;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle|Teich;31410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2565;
12315300300084______;Siegadel;123153;3;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde;108530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6866;
12315300300085______;Siegadel;123153;3;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300086______;Siegadel;123153;3;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320|Pianswuck;96678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6691;
12315300300087______;Siegadel;123153;3;87;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;19297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1207;
12315300300088______;Siegadel;123153;3;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;43347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3109;
12315300300089______;Siegadel;123153;3;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12315300300090______;Siegadel;123153;3;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;116739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17273;
12315300300091______;Siegadel;123153;3;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12315300300092______;Siegadel;123153;3;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12315300300093______;Siegadel;123153;3;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;34810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4850;
12315300300094______;Siegadel;123153;3;94;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1660;
12315300300095______;Siegadel;123153;3;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;170461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8851;
12315300300096______;Siegadel;123153;3;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;22389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4832;
12315300300097______;Siegadel;123153;3;97;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Burrsches|Pianswuck|Weg;8913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1453;
12315300300098______;Siegadel;123153;3;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde|Dubranske|Weg;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300099______;Siegadel;123153;3;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde|Die Welle|Dubranske|Weg;12207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12315300300100______;Siegadel;123153;3;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;163316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5734;
12315300300101______;Siegadel;123153;3;101;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;8074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1563;
12315300300102______;Siegadel;123153;3;102;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske|Schurrecke|Weg;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;485;
12315300300103______;Siegadel;123153;3;103;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske|Schurrecke|Weg;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300104______;Siegadel;123153;3;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300105______;Siegadel;123153;3;105;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300106______;Siegadel;123153;3;106;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300107______;Siegadel;123153;3;107;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300108______;Siegadel;123153;3;108;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300109______;Siegadel;123153;3;109;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300110______;Siegadel;123153;3;110;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300111______;Siegadel;123153;3;111;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;7938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300112______;Siegadel;123153;3;112;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300113______;Siegadel;123153;3;113;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300114______;Siegadel;123153;3;114;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300115______;Siegadel;123153;3;115;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300116______;Siegadel;123153;3;116;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300117______;Siegadel;123153;3;117;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300118______;Siegadel;123153;3;118;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300119______;Siegadel;123153;3;119;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300120______;Siegadel;123153;3;120;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300121______;Siegadel;123153;3;121;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300122______;Siegadel;123153;3;122;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300123______;Siegadel;123153;3;123;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300124______;Siegadel;123153;3;124;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;8741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300125______;Siegadel;123153;3;125;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300126______;Siegadel;123153;3;126;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Schochodde|Die Welle|Weg;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300127______;Siegadel;123153;3;127;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske|Weg;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300129______;Siegadel;123153;3;129;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;9494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300130______;Siegadel;123153;3;130;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubranske;103035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1827;
12315300300131______;Siegadel;123153;3;131;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300132______;Siegadel;123153;3;132;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Welle;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300400001______;Siegadel;123153;4;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;10216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2084;
123153004000030001__;Siegadel;123153;4;3/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4600;
