FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225900200349______;Trebbus;122259;2;349;Doberlug-Kirchhain;Elbe-Elster;Biesen;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1878;
12225900200350______;Trebbus;122259;2;350;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 48;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200351______;Trebbus;122259;2;351;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 48 a;50590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12225900200352______;Trebbus;122259;2;352;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1473;
12225900200353______;Trebbus;122259;2;353;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 48 a;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12225900200354______;Trebbus;122259;2;354;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;758;
12225900200355______;Trebbus;122259;2;355;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 48 a;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1116;
12225900300001______;Trebbus;122259;3;1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 7;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900300002______;Trebbus;122259;3;2;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;11792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5204;
12225900300003______;Trebbus;122259;3;3;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5641;
12225900300004______;Trebbus;122259;3;4;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6250;
12225900300005______;Trebbus;122259;3;5;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16175;
12225900300006______;Trebbus;122259;3;6;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8129;
12225900300007______;Trebbus;122259;3;7;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;15127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6019;
12225900300015______;Trebbus;122259;3;15;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11189;
12225900300016______;Trebbus;122259;3;16;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2264;
12225900300020______;Trebbus;122259;3;20;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;12923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3768;
12225900300023______;Trebbus;122259;3;23;Doberlug-Kirchhain;Elbe-Elster;Zufluchtswiesen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1860;
122259003000240002__;Trebbus;122259;3;24/2;Doberlug-Kirchhain;Elbe-Elster;Zufluchtswiesen;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3472;
12225900300040______;Trebbus;122259;3;40;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12225900300041______;Trebbus;122259;3;41;Doberlug-Kirchhain;Elbe-Elster;Kurze Mathen;59980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26056;
122259003000430002__;Trebbus;122259;3;43/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12225900300085______;Trebbus;122259;3;85;Doberlug-Kirchhain;Elbe-Elster;Birkenwälder;15873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7229;
12225900300090______;Trebbus;122259;3;90;Doberlug-Kirchhain;Elbe-Elster;Birkenwälder;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;537;
12225900300095______;Trebbus;122259;3;95;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;64670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28184;
12225900300096______;Trebbus;122259;3;96;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;92430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40455;
12225900300097______;Trebbus;122259;3;97;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;36670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15980;
12225900300098______;Trebbus;122259;3;98;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4302;
12225900300100______;Trebbus;122259;3;100;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;13858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5414;
12225900300101______;Trebbus;122259;3;101;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;40670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18093;
12225900300102______;Trebbus;122259;3;102;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14586;
12225900300103______;Trebbus;122259;3;103;Doberlug-Kirchhain;Elbe-Elster;Feld vor Arenzhain;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;263;
12225900300104______;Trebbus;122259;3;104;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 10;26730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11522;
12225900300105______;Trebbus;122259;3;105;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1909;
12225900300106______;Trebbus;122259;3;106;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2316;
12225900300107______;Trebbus;122259;3;107;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4605;
12225900300108______;Trebbus;122259;3;108;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2233;
12225900300109______;Trebbus;122259;3;109;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2226;
122259003001100001__;Trebbus;122259;3;110/1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 9;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5966;
12225900300112______;Trebbus;122259;3;112;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 9;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900300113______;Trebbus;122259;3;113;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 9;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12225900300114______;Trebbus;122259;3;114;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 8;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12225900300115______;Trebbus;122259;3;115;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 8;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1899;
12225900300116______;Trebbus;122259;3;116;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1461;
12225900300117______;Trebbus;122259;3;117;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4288;
12225900300118______;Trebbus;122259;3;118;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;53820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25914;
12225900300119______;Trebbus;122259;3;119;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;444;
12225900300120______;Trebbus;122259;3;120;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12225900300121______;Trebbus;122259;3;121;Doberlug-Kirchhain;Elbe-Elster;An der L 70;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900300124______;Trebbus;122259;3;124;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 19;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900300125______;Trebbus;122259;3;125;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 19;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259003001260002__;Trebbus;122259;3;126/2;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 20;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900300127______;Trebbus;122259;3;127;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12225900300129______;Trebbus;122259;3;129;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12225900300132______;Trebbus;122259;3;132;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
122259003001330001__;Trebbus;122259;3;133/1;Doberlug-Kirchhain;Elbe-Elster;An der L 70;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
122259003001370001__;Trebbus;122259;3;137/1;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
122259003001380001__;Trebbus;122259;3;138/1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259003001390002__;Trebbus;122259;3;139/2;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259003001390003__;Trebbus;122259;3;139/3;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 18;14105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6009;
12225900300141______;Trebbus;122259;3;141;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;10164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5698;
12225900300142______;Trebbus;122259;3;142;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15993;
12225900300146______;Trebbus;122259;3;146;Doberlug-Kirchhain;Elbe-Elster;Grundhufen;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12225900300147______;Trebbus;122259;3;147;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 13 a;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12225900300149______;Trebbus;122259;3;149;Doberlug-Kirchhain;Elbe-Elster;An der L 70;17031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7816;
122259003001500002__;Trebbus;122259;3;150/2;Doberlug-Kirchhain;Elbe-Elster;An der L 70;20032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9262;
122259003001510001__;Trebbus;122259;3;151/1;Doberlug-Kirchhain;Elbe-Elster;An der L 70;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12225900300153______;Trebbus;122259;3;153;Doberlug-Kirchhain;Elbe-Elster;An der L 70;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12225900300155______;Trebbus;122259;3;155;Doberlug-Kirchhain;Elbe-Elster;An der L 70;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
12225900300157______;Trebbus;122259;3;157;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;56890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27202;
12225900300159______;Trebbus;122259;3;159;Doberlug-Kirchhain;Elbe-Elster;Am Feld vor Arenzhain;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3629;
12225900300160______;Trebbus;122259;3;160;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4073;
12225900300161______;Trebbus;122259;3;161;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4038;
12225900300162______;Trebbus;122259;3;162;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4210;
12225900300163______;Trebbus;122259;3;163;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11983;
12225900300164______;Trebbus;122259;3;164;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
12225900300165______;Trebbus;122259;3;165;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Arenzhain;69930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33643;
12225900300166______;Trebbus;122259;3;166;Doberlug-Kirchhain;Elbe-Elster;Birkenwälder;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
12225900300167______;Trebbus;122259;3;167;Doberlug-Kirchhain;Elbe-Elster;Birkenwälder;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4579;
12225900300168______;Trebbus;122259;3;168;Doberlug-Kirchhain;Elbe-Elster;Birkenwälder;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6000;
12225900300169______;Trebbus;122259;3;169;Doberlug-Kirchhain;Elbe-Elster;Birkenwälder;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5964;
12225900300200______;Trebbus;122259;3;200;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1100;
12225900300202______;Trebbus;122259;3;202;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1819;
12225900300203______;Trebbus;122259;3;203;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
12225900300204______;Trebbus;122259;3;204;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1879;
12225900300205______;Trebbus;122259;3;205;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1429;
12225900300206______;Trebbus;122259;3;206;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1203;
12225900300207______;Trebbus;122259;3;207;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12225900300208______;Trebbus;122259;3;208;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1841;
12225900300209______;Trebbus;122259;3;209;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12225900300210______;Trebbus;122259;3;210;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12225900300211______;Trebbus;122259;3;211;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1003;
12225900300212______;Trebbus;122259;3;212;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;41035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15869;
12225900300213______;Trebbus;122259;3;213;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12225900300214______;Trebbus;122259;3;214;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;14546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4192;
12225900300215______;Trebbus;122259;3;215;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12225900300216______;Trebbus;122259;3;216;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;18979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5660;
12225900300217______;Trebbus;122259;3;217;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;49441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21490;
12225900300218______;Trebbus;122259;3;218;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
12225900300219______;Trebbus;122259;3;219;Doberlug-Kirchhain;Elbe-Elster;Feld vor Lichtena;13628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5502;
