FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376701000014______;Lanz;123767;10;14;Lanz;Prignitz;GT Babekuhl;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000015______;Lanz;123767;10;15;Lanz;Prignitz;GT Babekuhl;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000016______;Lanz;123767;10;16;Lanz;Prignitz;GT Babekuhl;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000017______;Lanz;123767;10;17;Lanz;Prignitz;GT Babekuhl;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000018______;Lanz;123767;10;18;Lanz;Prignitz;GT Babekuhl;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000019______;Lanz;123767;10;19;Lanz;Prignitz;GT Babekuhl;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000020______;Lanz;123767;10;20;Lanz;Prignitz;GT Babekuhl;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000021______;Lanz;123767;10;21;Lanz;Prignitz;Babekuhl 5;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767010000220001__;Lanz;123767;10;22/1;Lanz;Prignitz;Babekuhl 8;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767010000220003__;Lanz;123767;10;22/3;Lanz;Prignitz;Babekuhl 7;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767010000220004__;Lanz;123767;10;22/4;Lanz;Prignitz;Babekuhl 6;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000023______;Lanz;123767;10;23;Lanz;Prignitz;GT Babekuhl;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000024______;Lanz;123767;10;24;Lanz;Prignitz;Babekuhl 7;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000025______;Lanz;123767;10;25;Lanz;Prignitz;Babekuhl;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000026______;Lanz;123767;10;26;Lanz;Prignitz;Babekuhl 5;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;359;
12376701000027______;Lanz;123767;10;27;Lanz;Prignitz;B 195;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000028______;Lanz;123767;10;28;Lanz;Prignitz;B 195;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000029______;Lanz;123767;10;29;Lanz;Prignitz;B 195;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000030______;Lanz;123767;10;30;Lanz;Prignitz;B 195;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000031______;Lanz;123767;10;31;Lanz;Prignitz;GT Babekuhl;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;278;
12376701000032______;Lanz;123767;10;32;Lanz;Prignitz;GT Babekuhl;17311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4080;
12376701000033______;Lanz;123767;10;33;Lanz;Prignitz;GT Babekuhl;17336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3737;
12376701000034______;Lanz;123767;10;34;Lanz;Prignitz;GT Babekuhl;19293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3604;
12376701000035______;Lanz;123767;10;35;Lanz;Prignitz;GT Babekuhl;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12376701000036______;Lanz;123767;10;36;Lanz;Prignitz;GT Babekuhl;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26;
12376701000037______;Lanz;123767;10;37;Lanz;Prignitz;GT Babekuhl;15551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3710;
12376701000038______;Lanz;123767;10;38;Lanz;Prignitz;GT Babekuhl;14618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3700;
12376701000039______;Lanz;123767;10;39;Lanz;Prignitz;GT Babekuhl;13116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3325;
12376701000040______;Lanz;123767;10;40;Lanz;Prignitz;GT Babekuhl;50773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14588;
12376701000041______;Lanz;123767;10;41;Lanz;Prignitz;Babekuhl 10|Mäsche|ehemalige Lüneburger Bahn;20631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000042______;Lanz;123767;10;42;Lanz;Prignitz;GT Babekuhl;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;559;
12376701000043______;Lanz;123767;10;43;Lanz;Prignitz;GT Babekuhl;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2522;
12376701000044______;Lanz;123767;10;44;Lanz;Prignitz;GT Babekuhl;11884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3047;
12376701000045______;Lanz;123767;10;45;Lanz;Prignitz;GT Babekuhl;6816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1278;
12376701000046______;Lanz;123767;10;46;Lanz;Prignitz;GT Babekuhl;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2853;
12376701000047______;Lanz;123767;10;47;Lanz;Prignitz;GT Babekuhl;10495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3692;
12376701000048______;Lanz;123767;10;48;Lanz;Prignitz;GT Babekuhl;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1209;
12376701000049______;Lanz;123767;10;49;Lanz;Prignitz;GT Babekuhl;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1005;
12376701000050______;Lanz;123767;10;50;Lanz;Prignitz;GT Babekuhl;11411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4069;
12376701000051______;Lanz;123767;10;51;Lanz;Prignitz;GT Babekuhl;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4349;
12376701000052______;Lanz;123767;10;52;Lanz;Prignitz;GT Babekuhl;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000053______;Lanz;123767;10;53;Lanz;Prignitz;Babekuhl 10;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000055______;Lanz;123767;10;55;Lanz;Prignitz;GT Babekuhl;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12376701000056______;Lanz;123767;10;56;Lanz;Prignitz;GT Babekuhl;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
123767010000570001__;Lanz;123767;10;57/1;Lanz;Prignitz;GT Babekuhl;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;284;
12376701000059______;Lanz;123767;10;59;Lanz;Prignitz;GT Babekuhl;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
12376701000060______;Lanz;123767;10;60;Lanz;Prignitz;GT Babekuhl;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000061______;Lanz;123767;10;61;Lanz;Prignitz;GT Babekuhl;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000062______;Lanz;123767;10;62;Lanz;Prignitz;GT Babekuhl;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000063______;Lanz;123767;10;63;Lanz;Prignitz;GT Babekuhl;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000064______;Lanz;123767;10;64;Lanz;Prignitz;GT Babekuhl;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000065______;Lanz;123767;10;65;Lanz;Prignitz;GT Babekuhl;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701000066______;Lanz;123767;10;66;Lanz;Prignitz;B 195;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
12376701000067______;Lanz;123767;10;67;Lanz;Prignitz;GT Babekuhl;26443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8729;
12376701100001______;Lanz;123767;11;1;Lanz;Prignitz;An der Gadower Forst;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100002______;Lanz;123767;11;2;Lanz;Prignitz;An der Gadower Forst;20192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6317;
12376701100003______;Lanz;123767;11;3;Lanz;Prignitz;An der Gadower Forst;25508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9038;
12376701100004______;Lanz;123767;11;4;Lanz;Prignitz;An der Gadower Forst;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2277;
123767011000060001__;Lanz;123767;11;6/1;Lanz;Prignitz;An der Gadower Forst;13299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4655;
12376701100008______;Lanz;123767;11;8;Lanz;Prignitz;An der Gadower Forst;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2786;
12376701100009______;Lanz;123767;11;9;Lanz;Prignitz;An der Gadower Forst;7852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2748;
12376701100010______;Lanz;123767;11;10;Lanz;Prignitz;An der Gadower Forst;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1991;
12376701100011______;Lanz;123767;11;11;Lanz;Prignitz;An der Gadower Forst;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2090;
12376701100012______;Lanz;123767;11;12;Lanz;Prignitz;An der Gadower Forst;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2163;
12376701100013______;Lanz;123767;11;13;Lanz;Prignitz;An der Gadower Forst;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1608;
12376701100014______;Lanz;123767;11;14;Lanz;Prignitz;An der Gadower Forst;17526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6134;
12376701100015______;Lanz;123767;11;15;Lanz;Prignitz;An der Gadower Forst;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
12376701100016______;Lanz;123767;11;16;Lanz;Prignitz;An der Gadower Forst;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4942;
12376701100017______;Lanz;123767;11;17;Lanz;Prignitz;An der Gadower Forst;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;505;
12376701100018______;Lanz;123767;11;18;Lanz;Prignitz;An der Gadower Forst;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100019______;Lanz;123767;11;19;Lanz;Prignitz;An der Gadower Forst;15834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5542;
12376701100020______;Lanz;123767;11;20;Lanz;Prignitz;An der Gadower Forst;14508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5078;
12376701100021______;Lanz;123767;11;21;Lanz;Prignitz;An der Gadower Forst;15791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5738;
12376701100022______;Lanz;123767;11;22;Lanz;Prignitz;An der Gadower Forst;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2272;
12376701100023______;Lanz;123767;11;23;Lanz;Prignitz;An der Gadower Forst;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2151;
12376701100024______;Lanz;123767;11;24;Lanz;Prignitz;An der Gadower Forst;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2275;
12376701100025______;Lanz;123767;11;25;Lanz;Prignitz;An der Gadower Forst;11989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100026______;Lanz;123767;11;26;Lanz;Prignitz;An der Gadower Forst;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100027______;Lanz;123767;11;27;Lanz;Prignitz;An der Gadower Forst;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100028______;Lanz;123767;11;28;Lanz;Prignitz;An der Gadower Forst;10641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100029______;Lanz;123767;11;29;Lanz;Prignitz;An der Gadower Forst;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100030______;Lanz;123767;11;30;Lanz;Prignitz;An der Gadower Forst;10425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100031______;Lanz;123767;11;31;Lanz;Prignitz;An der Gadower Forst;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100032______;Lanz;123767;11;32;Lanz;Prignitz;An der Gadower Forst;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100033______;Lanz;123767;11;33;Lanz;Prignitz;An der Gadower Forst;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2656;
12376701100034______;Lanz;123767;11;34;Lanz;Prignitz;An der Gadower Forst;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1650;
12376701100035______;Lanz;123767;11;35;Lanz;Prignitz;An der Gadower Forst;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100036______;Lanz;123767;11;36;Lanz;Prignitz;An der Gadower Forst;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12376701100037______;Lanz;123767;11;37;Lanz;Prignitz;An der Gadower Forst;9628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100038______;Lanz;123767;11;38;Lanz;Prignitz;An der Gadower Forst;13136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100039______;Lanz;123767;11;39;Lanz;Prignitz;An der Gadower Forst;26793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8490;
12376701100040______;Lanz;123767;11;40;Lanz;Prignitz;An der Gadower Forst;17546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5841;
12376701100041______;Lanz;123767;11;41;Lanz;Prignitz;An der Gadower Forst;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100043______;Lanz;123767;11;43;Lanz;Prignitz;An der Gadower Forst;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100044______;Lanz;123767;11;44;Lanz;Prignitz;An der Gadower Forst;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100045______;Lanz;123767;11;45;Lanz;Prignitz;An der Gadower Forst;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2801;
12376701100046______;Lanz;123767;11;46;Lanz;Prignitz;An der Gadower Forst;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3393;
12376701100047______;Lanz;123767;11;47;Lanz;Prignitz;An der Gadower Forst;11367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2751;
12376701100048______;Lanz;123767;11;48;Lanz;Prignitz;An der Gadower Forst;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5138;
12376701100049______;Lanz;123767;11;49;Lanz;Prignitz;Löcknitz;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376701100050______;Lanz;123767;11;50;Lanz;Prignitz;An der Löcknitz;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1624;
12376701100051______;Lanz;123767;11;51;Lanz;Prignitz;An der Löcknitz;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1553;
12376701100052______;Lanz;123767;11;52;Lanz;Prignitz;An der Löcknitz;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1445;
12376701100053______;Lanz;123767;11;53;Lanz;Prignitz;An der Löcknitz;26099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7378;
12376701100054______;Lanz;123767;11;54;Lanz;Prignitz;An der Löcknitz;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1439;
12376701100055______;Lanz;123767;11;55;Lanz;Prignitz;An der Löcknitz;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1205;
