FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274700600079______;Proßmarke;122747;6;79;Hohenbucko;Elbe-Elster;Bauholzpläne;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600080______;Proßmarke;122747;6;80;Hohenbucko;Elbe-Elster;Bauholzpläne;63187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600081______;Proßmarke;122747;6;81;Hohenbucko;Elbe-Elster;Bauholzpläne;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600082______;Proßmarke;122747;6;82;Hohenbucko;Elbe-Elster;Bauholzpläne;26454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600083______;Proßmarke;122747;6;83;Hohenbucko;Elbe-Elster;Bauholzpläne;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600084______;Proßmarke;122747;6;84;Hohenbucko;Elbe-Elster;Bauholzpläne;43197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600085______;Proßmarke;122747;6;85;Hohenbucko;Elbe-Elster;Bauholzpläne;40883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600086______;Proßmarke;122747;6;86;Hohenbucko;Elbe-Elster;Bauholzpläne;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600087______;Proßmarke;122747;6;87;Hohenbucko;Elbe-Elster;Bauholzpläne;19762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600088______;Proßmarke;122747;6;88;Hohenbucko;Elbe-Elster;Bauholzpläne;64903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600089______;Proßmarke;122747;6;89;Hohenbucko;Elbe-Elster;Bauholzpläne/Lache;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600090______;Proßmarke;122747;6;90;Hohenbucko;Elbe-Elster;Bauholzpläne/Lache;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600091______;Proßmarke;122747;6;91;Hohenbucko;Elbe-Elster;Bauholzpläne/Lache;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600092______;Proßmarke;122747;6;92;Hohenbucko;Elbe-Elster;Lache;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600093______;Proßmarke;122747;6;93;Hohenbucko;Elbe-Elster;Lache;76127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600094______;Proßmarke;122747;6;94;Hohenbucko;Elbe-Elster;Lache;16412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600095______;Proßmarke;122747;6;95;Hohenbucko;Elbe-Elster;Lache;51948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600096______;Proßmarke;122747;6;96;Hohenbucko;Elbe-Elster;Lache;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600097______;Proßmarke;122747;6;97;Hohenbucko;Elbe-Elster;Lache;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600098______;Proßmarke;122747;6;98;Hohenbucko;Elbe-Elster;Lache;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600099______;Proßmarke;122747;6;99;Hohenbucko;Elbe-Elster;Lache;51816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600100______;Proßmarke;122747;6;100;Hohenbucko;Elbe-Elster;Lache;35505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600101______;Proßmarke;122747;6;101;Hohenbucko;Elbe-Elster;Lache;25391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600102______;Proßmarke;122747;6;102;Hohenbucko;Elbe-Elster;Lache;40406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600103______;Proßmarke;122747;6;103;Hohenbucko;Elbe-Elster;Lache;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600104______;Proßmarke;122747;6;104;Hohenbucko;Elbe-Elster;Lache;50563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600105______;Proßmarke;122747;6;105;Hohenbucko;Elbe-Elster;Lache;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600106______;Proßmarke;122747;6;106;Hohenbucko;Elbe-Elster;Lache;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600107______;Proßmarke;122747;6;107;Hohenbucko;Elbe-Elster;Lache;23550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600108______;Proßmarke;122747;6;108;Hohenbucko;Elbe-Elster;Lache;16976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600109______;Proßmarke;122747;6;109;Hohenbucko;Elbe-Elster;Lache;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600110______;Proßmarke;122747;6;110;Hohenbucko;Elbe-Elster;Lache;25947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600111______;Proßmarke;122747;6;111;Hohenbucko;Elbe-Elster;Lache;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600112______;Proßmarke;122747;6;112;Hohenbucko;Elbe-Elster;Lache;21619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600113______;Proßmarke;122747;6;113;Hohenbucko;Elbe-Elster;Lache;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600114______;Proßmarke;122747;6;114;Hohenbucko;Elbe-Elster;Lache;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600115______;Proßmarke;122747;6;115;Hohenbucko;Elbe-Elster;Lache;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600116______;Proßmarke;122747;6;116;Hohenbucko;Elbe-Elster;Lache;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600117______;Proßmarke;122747;6;117;Hohenbucko;Elbe-Elster;Lache;54958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600118______;Proßmarke;122747;6;118;Hohenbucko;Elbe-Elster;Lache;30142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600119______;Proßmarke;122747;6;119;Hohenbucko;Elbe-Elster;Lache;10661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600120______;Proßmarke;122747;6;120;Hohenbucko;Elbe-Elster;Lache;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700600121______;Proßmarke;122747;6;121;Hohenbucko;Elbe-Elster;Lache;15174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747007000030001__;Proßmarke;122747;7;3/1;Hohenbucko;Elbe-Elster;Von Hillmersdorf;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747007000040001__;Proßmarke;122747;7;4/1;Hohenbucko;Elbe-Elster;Ledigen;38508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747007000040002__;Proßmarke;122747;7;4/2;Hohenbucko;Elbe-Elster;Hufenpläne;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4386;
122747007000040003__;Proßmarke;122747;7;4/3;Hohenbucko;Elbe-Elster;Hufenpläne;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2532;
122747007000040004__;Proßmarke;122747;7;4/4;Hohenbucko;Elbe-Elster;Hufenpläne;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2536;
122747007000040005__;Proßmarke;122747;7;4/5;Hohenbucko;Elbe-Elster;Hufenpläne;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2436;
122747007000040006__;Proßmarke;122747;7;4/6;Hohenbucko;Elbe-Elster;Hufenpläne;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2163;
122747007000040007__;Proßmarke;122747;7;4/7;Hohenbucko;Elbe-Elster;Hufenpläne;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2117;
122747007000040008__;Proßmarke;122747;7;4/8;Hohenbucko;Elbe-Elster;Hufenpläne;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2165;
122747007000040009__;Proßmarke;122747;7;4/9;Hohenbucko;Elbe-Elster;Hufenpläne;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4181;
122747007000040010__;Proßmarke;122747;7;4/10;Hohenbucko;Elbe-Elster;Hufenpläne;9879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2722;
122747007000040011__;Proßmarke;122747;7;4/11;Hohenbucko;Elbe-Elster;Hufenpläne;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1710;
122747007000050001__;Proßmarke;122747;7;5/1;Hohenbucko;Elbe-Elster;Hinterstes Feld;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1479;
122747007000050002__;Proßmarke;122747;7;5/2;Hohenbucko;Elbe-Elster;Hinterstes Feld;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1660;
122747007000050003__;Proßmarke;122747;7;5/3;Hohenbucko;Elbe-Elster;Hinterstes Feld;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1607;
122747007000110002__;Proßmarke;122747;7;11/2;Hohenbucko;Elbe-Elster;Hinterstes Feld;27303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3690;
122747007000110003__;Proßmarke;122747;7;11/3;Hohenbucko;Elbe-Elster;Hinterstes Feld;24889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3624;
122747007000110004__;Proßmarke;122747;7;11/4;Hohenbucko;Elbe-Elster;Hinterstes Feld;19328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2712;
12274700700014______;Proßmarke;122747;7;14;Hohenbucko;Elbe-Elster;Hinterstes Feld;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747007000150001__;Proßmarke;122747;7;15/1;Hohenbucko;Elbe-Elster;Am Heller;54313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6766;
122747007000150002__;Proßmarke;122747;7;15/2;Hohenbucko;Elbe-Elster;Am Heller;35077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3201;
122747007000200001__;Proßmarke;122747;7;20/1;Hohenbucko;Elbe-Elster;Am Heller;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4860;
12274700700022______;Proßmarke;122747;7;22;Hohenbucko;Elbe-Elster;Am Heller;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
12274700700023______;Proßmarke;122747;7;23;Hohenbucko;Elbe-Elster;Von Hillmersdorf;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12274700700025______;Proßmarke;122747;7;25;Hohenbucko;Elbe-Elster;Von Hillmersdorf;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2869;
12274700700028______;Proßmarke;122747;7;28;Hohenbucko;Elbe-Elster;Poschel;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747007000320001__;Proßmarke;122747;7;32/1;Hohenbucko;Elbe-Elster;Hufenpläne;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5646;
12274700700035______;Proßmarke;122747;7;35;Hohenbucko;Elbe-Elster;Bauholzpläne;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700036______;Proßmarke;122747;7;36;Hohenbucko;Elbe-Elster;Bauholzpläne;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700037______;Proßmarke;122747;7;37;Hohenbucko;Elbe-Elster;Bauholzpläne;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700042______;Proßmarke;122747;7;42;Hohenbucko;Elbe-Elster;Bauholzpläne;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700043______;Proßmarke;122747;7;43;Hohenbucko;Elbe-Elster;Von Trebbus;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700044______;Proßmarke;122747;7;44;Hohenbucko;Elbe-Elster;Von Trebbus;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700045______;Proßmarke;122747;7;45;Hohenbucko;Elbe-Elster;Von Hillmersd. n. Schwarzenb.;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700048______;Proßmarke;122747;7;48;Hohenbucko;Elbe-Elster;Hufenpläne;62980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21529;
122747007000490001__;Proßmarke;122747;7;49/1;Hohenbucko;Elbe-Elster;Hinterstes Feld;31684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11109;
122747007000490002__;Proßmarke;122747;7;49/2;Hohenbucko;Elbe-Elster;Hinterstes Feld;12154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3520;
122747007000510001__;Proßmarke;122747;7;51/1;Hohenbucko;Elbe-Elster;Hinterstes Feld;37170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11196;
12274700700053______;Proßmarke;122747;7;53;Hohenbucko;Elbe-Elster;Hinterstes Feld;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700054______;Proßmarke;122747;7;54;Hohenbucko;Elbe-Elster;Hinterstes Feld;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700061______;Proßmarke;122747;7;61;Hohenbucko;Elbe-Elster;Hinterstes Feld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700062______;Proßmarke;122747;7;62;Hohenbucko;Elbe-Elster;Hinterstes Feld;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700700066______;Proßmarke;122747;7;66;Hohenbucko;Elbe-Elster;Hinterstes Feld;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;632;
12274700700067______;Proßmarke;122747;7;67;Hohenbucko;Elbe-Elster;Hinterstes Feld;69320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11065;
122747007000680001__;Proßmarke;122747;7;68/1;Hohenbucko;Elbe-Elster;Hinterstes Feld;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1369;
122747007000710001__;Proßmarke;122747;7;71/1;Hohenbucko;Elbe-Elster;Hinterstes Feld;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3349;
122747007000710002__;Proßmarke;122747;7;71/2;Hohenbucko;Elbe-Elster;Hinterstes Feld;21147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6474;
122747007000710003__;Proßmarke;122747;7;71/3;Hohenbucko;Elbe-Elster;Hinterstes Feld;7466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2224;
122747007000710004__;Proßmarke;122747;7;71/4;Hohenbucko;Elbe-Elster;Hinterstes Feld;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1081;
122747007000710005__;Proßmarke;122747;7;71/5;Hohenbucko;Elbe-Elster;Hinterstes Feld;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;354;
122747007000710008__;Proßmarke;122747;7;71/8;Hohenbucko;Elbe-Elster;Hinterstes Feld;7811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2596;
122747007000710009__;Proßmarke;122747;7;71/9;Hohenbucko;Elbe-Elster;Hinterstes Feld;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
122747007000710010__;Proßmarke;122747;7;71/10;Hohenbucko;Elbe-Elster;Hinterstes Feld;18507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3882;
122747007000710011__;Proßmarke;122747;7;71/11;Hohenbucko;Elbe-Elster;Hinterstes Feld;8089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1938;
