FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155200200199______;Medewitzerhütten;121552;2;199;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
12155200200200______;Medewitzerhütten;121552;2;200;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12155200200201______;Medewitzerhütten;121552;2;201;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12155200200202______;Medewitzerhütten;121552;2;202;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12155200200203______;Medewitzerhütten;121552;2;203;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12155200200204______;Medewitzerhütten;121552;2;204;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12155200200205______;Medewitzerhütten;121552;2;205;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
12155200200206______;Medewitzerhütten;121552;2;206;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;3025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12155200200207______;Medewitzerhütten;121552;2;207;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;2016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12155200200208______;Medewitzerhütten;121552;2;208;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12155200200209______;Medewitzerhütten;121552;2;209;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12155200200210______;Medewitzerhütten;121552;2;210;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12155200200211______;Medewitzerhütten;121552;2;211;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12155200200212______;Medewitzerhütten;121552;2;212;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12155200200213______;Medewitzerhütten;121552;2;213;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12155200200214______;Medewitzerhütten;121552;2;214;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12155200200215______;Medewitzerhütten;121552;2;215;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12155200200216______;Medewitzerhütten;121552;2;216;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12155200200217______;Medewitzerhütten;121552;2;217;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12155200200218______;Medewitzerhütten;121552;2;218;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12155200200219______;Medewitzerhütten;121552;2;219;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12155200200220______;Medewitzerhütten;121552;2;220;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12155200200221______;Medewitzerhütten;121552;2;221;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12155200200222______;Medewitzerhütten;121552;2;222;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12155200200223______;Medewitzerhütten;121552;2;223;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12155200200224______;Medewitzerhütten;121552;2;224;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12155200200225______;Medewitzerhütten;121552;2;225;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12155200200226______;Medewitzerhütten;121552;2;226;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12155200200227______;Medewitzerhütten;121552;2;227;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12155200200228______;Medewitzerhütten;121552;2;228;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12155200200229______;Medewitzerhütten;121552;2;229;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12155200200230______;Medewitzerhütten;121552;2;230;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12155200200231______;Medewitzerhütten;121552;2;231;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12155200200232______;Medewitzerhütten;121552;2;232;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12155200200233______;Medewitzerhütten;121552;2;233;Wiesenburg/Mark;Potsdam-Mittelmark;L 841;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200234______;Medewitzerhütten;121552;2;234;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12155200200235______;Medewitzerhütten;121552;2;235;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12155200200236______;Medewitzerhütten;121552;2;236;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12155200200237______;Medewitzerhütten;121552;2;237;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12155200200238______;Medewitzerhütten;121552;2;238;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12155200200239______;Medewitzerhütten;121552;2;239;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12155200200240______;Medewitzerhütten;121552;2;240;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12155200200241______;Medewitzerhütten;121552;2;241;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;194;
12155200200242______;Medewitzerhütten;121552;2;242;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;513;
12155200200243______;Medewitzerhütten;121552;2;243;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12155200200244______;Medewitzerhütten;121552;2;244;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12155200200245______;Medewitzerhütten;121552;2;245;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;195;
12155200200246______;Medewitzerhütten;121552;2;246;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12155200200247______;Medewitzerhütten;121552;2;247;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12155200200248______;Medewitzerhütten;121552;2;248;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;194;
12155200200249______;Medewitzerhütten;121552;2;249;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
121552002002500001__;Medewitzerhütten;121552;2;250/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;490;
121552002002500002__;Medewitzerhütten;121552;2;250/2;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;4849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
12155200200251______;Medewitzerhütten;121552;2;251;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 64;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12155200200252______;Medewitzerhütten;121552;2;252;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 63;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12155200200253______;Medewitzerhütten;121552;2;253;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 63;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12155200200254______;Medewitzerhütten;121552;2;254;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 63;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12155200200255______;Medewitzerhütten;121552;2;255;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 63;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200256______;Medewitzerhütten;121552;2;256;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 62;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
121552002002570001__;Medewitzerhütten;121552;2;257/1;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 62;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002002570002__;Medewitzerhütten;121552;2;257/2;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 61;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12155200200258______;Medewitzerhütten;121552;2;258;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12155200200259______;Medewitzerhütten;121552;2;259;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 61;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1261;
12155200200261______;Medewitzerhütten;121552;2;261;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12155200200262______;Medewitzerhütten;121552;2;262;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 50;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200263______;Medewitzerhütten;121552;2;263;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 50;5034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1162;
12155200200264______;Medewitzerhütten;121552;2;264;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten|Reetzer Weg 51;10113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2399;
12155200200265______;Medewitzerhütten;121552;2;265;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 51;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12155200200266______;Medewitzerhütten;121552;2;266;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 51;4379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12155200200267______;Medewitzerhütten;121552;2;267;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 51;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12155200200268______;Medewitzerhütten;121552;2;268;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg;3286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12155200200269______;Medewitzerhütten;121552;2;269;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten|Reetzer Weg 51;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12155200200270______;Medewitzerhütten;121552;2;270;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten|Reetzer Weg 51;2951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12155200200271______;Medewitzerhütten;121552;2;271;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten|Reetzer Weg 51;4120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12155200200272______;Medewitzerhütten;121552;2;272;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12155200200273______;Medewitzerhütten;121552;2;273;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten|Reetzer Weg 51;4173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12155200200274______;Medewitzerhütten;121552;2;274;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;1575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12155200200275______;Medewitzerhütten;121552;2;275;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;8330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2328;
12155200200276______;Medewitzerhütten;121552;2;276;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;8080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2343;
12155200200277______;Medewitzerhütten;121552;2;277;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 1 A;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200278______;Medewitzerhütten;121552;2;278;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 1 B;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200279______;Medewitzerhütten;121552;2;279;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200280______;Medewitzerhütten;121552;2;280;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 1;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200281______;Medewitzerhütten;121552;2;281;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;111188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29987;
12155200200282______;Medewitzerhütten;121552;2;282;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;75480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19786;
12155200200283______;Medewitzerhütten;121552;2;283;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;2098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200284______;Medewitzerhütten;121552;2;284;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;2051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200285______;Medewitzerhütten;121552;2;285;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12155200200286______;Medewitzerhütten;121552;2;286;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3028;
12155200200287______;Medewitzerhütten;121552;2;287;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12155200300001______;Medewitzerhütten;121552;3;1;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten;273070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300002______;Medewitzerhütten;121552;3;2;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten|Weg;6070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300003______;Medewitzerhütten;121552;3;3;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300004______;Medewitzerhütten;121552;3;4;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten|Weg|Zum Jagdschloss|Zum Jagdschloß;402250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300005______;Medewitzerhütten;121552;3;5;Wiesenburg/Mark;Potsdam-Mittelmark;Zum Jagdschloss 65;39900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300006______;Medewitzerhütten;121552;3;6;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300007______;Medewitzerhütten;121552;3;7;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten;47150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300008______;Medewitzerhütten;121552;3;8;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten|Weg;91220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200300009______;Medewitzerhütten;121552;3;9;Wiesenburg/Mark;Potsdam-Mittelmark;Kellerkeuten|Weg;429566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200400001______;Medewitzerhütten;121552;4;1;Wiesenburg/Mark;Potsdam-Mittelmark;Der Spuhnberg|Weg;8010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200400002______;Medewitzerhütten;121552;4;2;Wiesenburg/Mark;Potsdam-Mittelmark;Der Spuhnberg;203670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200400003______;Medewitzerhütten;121552;4;3;Wiesenburg/Mark;Potsdam-Mittelmark;Der Spuhnberg|Weg;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200400004______;Medewitzerhütten;121552;4;4;Wiesenburg/Mark;Potsdam-Mittelmark;Der Spuhnberg|Weg;862890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200400005______;Medewitzerhütten;121552;4;5;Wiesenburg/Mark;Potsdam-Mittelmark;Der Spuhnberg|Weg;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200400006______;Medewitzerhütten;121552;4;6;Wiesenburg/Mark;Potsdam-Mittelmark;Der Spuhnberg|Weg;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500001______;Medewitzerhütten;121552;5;1;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge;48250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500002______;Medewitzerhütten;121552;5;2;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge|Weg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500003______;Medewitzerhütten;121552;5;3;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge;476860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500004______;Medewitzerhütten;121552;5;4;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge|Weg;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500005______;Medewitzerhütten;121552;5;5;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge;21070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500006______;Medewitzerhütten;121552;5;6;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500007______;Medewitzerhütten;121552;5;7;Wiesenburg/Mark;Potsdam-Mittelmark;Quarkberge;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500009______;Medewitzerhütten;121552;5;9;Wiesenburg/Mark;Potsdam-Mittelmark;Schweinsbrüten;382550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500010______;Medewitzerhütten;121552;5;10;Wiesenburg/Mark;Potsdam-Mittelmark;Schweinsbrüten|Weg;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500011______;Medewitzerhütten;121552;5;11;Wiesenburg/Mark;Potsdam-Mittelmark;Schweinsbrüten|Weg;145690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500012______;Medewitzerhütten;121552;5;12;Wiesenburg/Mark;Potsdam-Mittelmark;Schmeerbüchse|Weg;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500013______;Medewitzerhütten;121552;5;13;Wiesenburg/Mark;Potsdam-Mittelmark;Schmeerbüchse;44960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500014______;Medewitzerhütten;121552;5;14;Wiesenburg/Mark;Potsdam-Mittelmark;Schmeerbüchse;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500015______;Medewitzerhütten;121552;5;15;Wiesenburg/Mark;Potsdam-Mittelmark;Schweinsbrüten;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500016______;Medewitzerhütten;121552;5;16;Wiesenburg/Mark;Potsdam-Mittelmark;Schweinsbrüten;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200500017______;Medewitzerhütten;121552;5;17;Wiesenburg/Mark;Potsdam-Mittelmark;Schweinsbrüten;297947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
