FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281500400155______;Herbersdorf;122815;4;155;Niederer Fläming;Teltow-Fläming;Die Hegestücke;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400156______;Herbersdorf;122815;4;156;Niederer Fläming;Teltow-Fläming;Die Hegestücke;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400157______;Herbersdorf;122815;4;157;Niederer Fläming;Teltow-Fläming;Die Hegestücke;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400158______;Herbersdorf;122815;4;158;Niederer Fläming;Teltow-Fläming;Die Hegestücke;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400159______;Herbersdorf;122815;4;159;Niederer Fläming;Teltow-Fläming;Die Hegestücke;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400160______;Herbersdorf;122815;4;160;Niederer Fläming;Teltow-Fläming;Die Hegestücke;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400161______;Herbersdorf;122815;4;161;Niederer Fläming;Teltow-Fläming;Die Hegestücke;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400162______;Herbersdorf;122815;4;162;Niederer Fläming;Teltow-Fläming;Galgenberg;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1485;
12281500400163______;Herbersdorf;122815;4;163;Niederer Fläming;Teltow-Fläming;Galgenberg;11618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2724;
12281500400164______;Herbersdorf;122815;4;164;Niederer Fläming;Teltow-Fläming;Galgenberg;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1297;
12281500400165______;Herbersdorf;122815;4;165;Niederer Fläming;Teltow-Fläming;Galgenberg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12281500400166______;Herbersdorf;122815;4;166;Niederer Fläming;Teltow-Fläming;Galgenberg;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12281500400167______;Herbersdorf;122815;4;167;Niederer Fläming;Teltow-Fläming;Galgenberg;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12281500400168______;Herbersdorf;122815;4;168;Niederer Fläming;Teltow-Fläming;Galgenberg;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;883;
12281500400169______;Herbersdorf;122815;4;169;Niederer Fläming;Teltow-Fläming;Galgenberg;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12281500400170______;Herbersdorf;122815;4;170;Niederer Fläming;Teltow-Fläming;Galgenberg;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;784;
12281500400171______;Herbersdorf;122815;4;171;Niederer Fläming;Teltow-Fläming;Galgenberg;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12281500400172______;Herbersdorf;122815;4;172;Niederer Fläming;Teltow-Fläming;Galgenberg;7137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400173______;Herbersdorf;122815;4;173;Niederer Fläming;Teltow-Fläming;Galgenberg;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400174______;Herbersdorf;122815;4;174;Niederer Fläming;Teltow-Fläming;Galgenberg;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400175______;Herbersdorf;122815;4;175;Niederer Fläming;Teltow-Fläming;Galgenberg;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400176______;Herbersdorf;122815;4;176;Niederer Fläming;Teltow-Fläming;Galgenberg;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400177______;Herbersdorf;122815;4;177;Niederer Fläming;Teltow-Fläming;Galgenberg;8279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400178______;Herbersdorf;122815;4;178;Niederer Fläming;Teltow-Fläming;Galgenberg;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400179______;Herbersdorf;122815;4;179;Niederer Fläming;Teltow-Fläming;Galgenberg;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400180______;Herbersdorf;122815;4;180;Niederer Fläming;Teltow-Fläming;Galgenberg;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400181______;Herbersdorf;122815;4;181;Niederer Fläming;Teltow-Fläming;Hinter der Fichten;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12281500400182______;Herbersdorf;122815;4;182;Niederer Fläming;Teltow-Fläming;Eichower Graben;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12281500400183______;Herbersdorf;122815;4;183;Niederer Fläming;Teltow-Fläming;Hinter den Fichten;34292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5295;
12281500400184______;Herbersdorf;122815;4;184;Niederer Fläming;Teltow-Fläming;Eichower Graben;53058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5029;
12281500400186______;Herbersdorf;122815;4;186;Niederer Fläming;Teltow-Fläming;Eichower Graben;16671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4481;
12281500400187______;Herbersdorf;122815;4;187;Niederer Fläming;Teltow-Fläming;Eichower Graben;26489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4986;
12281500400188______;Herbersdorf;122815;4;188;Niederer Fläming;Teltow-Fläming;Hinter den Fichten;33691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5845;
12281500400189______;Herbersdorf;122815;4;189;Niederer Fläming;Teltow-Fläming;Eichholz;22134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5947;
12281500400190______;Herbersdorf;122815;4;190;Niederer Fläming;Teltow-Fläming;Eichholz;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
12281500400191______;Herbersdorf;122815;4;191;Niederer Fläming;Teltow-Fläming;Großbuhn;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1736;
12281500400192______;Herbersdorf;122815;4;192;Niederer Fläming;Teltow-Fläming;Großbuhn;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1689;
12281500400193______;Herbersdorf;122815;4;193;Niederer Fläming;Teltow-Fläming;Großbuhn;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1827;
12281500400194______;Herbersdorf;122815;4;194;Niederer Fläming;Teltow-Fläming;Großbuhn;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1091;
12281500400195______;Herbersdorf;122815;4;195;Niederer Fläming;Teltow-Fläming;Großbuhn;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1316;
12281500400196______;Herbersdorf;122815;4;196;Niederer Fläming;Teltow-Fläming;Großbuhn;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;809;
12281500400197______;Herbersdorf;122815;4;197;Niederer Fläming;Teltow-Fläming;Großbuhn;11213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4273;
12281500400198______;Herbersdorf;122815;4;198;Niederer Fläming;Teltow-Fläming;Großbuhn;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2605;
12281500400199______;Herbersdorf;122815;4;199;Niederer Fläming;Teltow-Fläming;Großbuhn;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2402;
12281500400200______;Herbersdorf;122815;4;200;Niederer Fläming;Teltow-Fläming;Großbuhn;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1661;
12281500400201______;Herbersdorf;122815;4;201;Niederer Fläming;Teltow-Fläming;Großbuhn;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3029;
12281500400202______;Herbersdorf;122815;4;202;Niederer Fläming;Teltow-Fläming;Großbuhn;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1897;
12281500400203______;Herbersdorf;122815;4;203;Niederer Fläming;Teltow-Fläming;L 713;16201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400204______;Herbersdorf;122815;4;204;Niederer Fläming;Teltow-Fläming;Am Lusik|L 713;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3743;
12281500400205______;Herbersdorf;122815;4;205;Niederer Fläming;Teltow-Fläming;Am Lusik;46033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12281500400206______;Herbersdorf;122815;4;206;Niederer Fläming;Teltow-Fläming;Hinter den Fichten;13507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400207______;Herbersdorf;122815;4;207;Niederer Fläming;Teltow-Fläming;Hinter den Fichten;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5090;
12281500400208______;Herbersdorf;122815;4;208;Niederer Fläming;Teltow-Fläming;Winkel;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400209______;Herbersdorf;122815;4;209;Niederer Fläming;Teltow-Fläming;Winkel;72848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18477;
12281500500001______;Herbersdorf;122815;5;1;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500500002______;Herbersdorf;122815;5;2;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;92866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22473;
12281500500003______;Herbersdorf;122815;5;3;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;7269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12281500500004______;Herbersdorf;122815;5;4;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;56400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12746;
12281500500005______;Herbersdorf;122815;5;5;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;84510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18393;
12281500500006______;Herbersdorf;122815;5;6;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5685;
12281500500007______;Herbersdorf;122815;5;7;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12281500500008______;Herbersdorf;122815;5;8;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5735;
12281500500009______;Herbersdorf;122815;5;9;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4382;
12281500500010______;Herbersdorf;122815;5;10;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5579;
12281500500011______;Herbersdorf;122815;5;11;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5761;
12281500500012______;Herbersdorf;122815;5;12;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5950;
12281500500013______;Herbersdorf;122815;5;13;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;991;
12281500500014______;Herbersdorf;122815;5;14;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;988;
12281500500015______;Herbersdorf;122815;5;15;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1002;
12281500500016______;Herbersdorf;122815;5;16;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1013;
12281500500017______;Herbersdorf;122815;5;17;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;898;
12281500500018______;Herbersdorf;122815;5;18;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12281500500019______;Herbersdorf;122815;5;19;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;59590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15123;
12281500500020______;Herbersdorf;122815;5;20;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;19360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4593;
12281500500021______;Herbersdorf;122815;5;21;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;26950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6451;
12281500500022______;Herbersdorf;122815;5;22;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;
12281500500023______;Herbersdorf;122815;5;23;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6184;
12281500500024______;Herbersdorf;122815;5;24;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2541;
12281500500025______;Herbersdorf;122815;5;25;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;37729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9347;
12281500500026______;Herbersdorf;122815;5;26;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4002;
12281500500027______;Herbersdorf;122815;5;27;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;50170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12737;
12281500500028______;Herbersdorf;122815;5;28;Niederer Fläming;Teltow-Fläming;Die Hinterhorst;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5952;
12281500500029______;Herbersdorf;122815;5;29;Niederer Fläming;Teltow-Fläming;Rotpfuhl;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1482;
12281500500030______;Herbersdorf;122815;5;30;Niederer Fläming;Teltow-Fläming;Rotpfuhl;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12281500500031______;Herbersdorf;122815;5;31;Niederer Fläming;Teltow-Fläming;Rotpfuhl;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12281500500032______;Herbersdorf;122815;5;32;Niederer Fläming;Teltow-Fläming;Rotpfuhl;36460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10440;
12281500500033______;Herbersdorf;122815;5;33;Niederer Fläming;Teltow-Fläming;Hutung;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;574;
12281500500034______;Herbersdorf;122815;5;34;Niederer Fläming;Teltow-Fläming;Hutung;15684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4369;
12281500500035______;Herbersdorf;122815;5;35;Niederer Fläming;Teltow-Fläming;Hutung;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1253;
12281500500036______;Herbersdorf;122815;5;36;Niederer Fläming;Teltow-Fläming;Hutung;14993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3640;
12281500500037______;Herbersdorf;122815;5;37;Niederer Fläming;Teltow-Fläming;Hirseberge;28540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7764;
12281500500038______;Herbersdorf;122815;5;38;Niederer Fläming;Teltow-Fläming;Hutung;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3517;
12281500500039______;Herbersdorf;122815;5;39;Niederer Fläming;Teltow-Fläming;Hutung;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1457;
12281500500040______;Herbersdorf;122815;5;40;Niederer Fläming;Teltow-Fläming;Hutung;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1728;
12281500500041______;Herbersdorf;122815;5;41;Niederer Fläming;Teltow-Fläming;Hutung;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1648;
12281500500042______;Herbersdorf;122815;5;42;Niederer Fläming;Teltow-Fläming;Hutung;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1807;
122815005000430001__;Herbersdorf;122815;5;43/1;Niederer Fläming;Teltow-Fläming;Hutung;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
122815005000430002__;Herbersdorf;122815;5;43/2;Niederer Fläming;Teltow-Fläming;Hutung;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1372;
122815005000430003__;Herbersdorf;122815;5;43/3;Niederer Fläming;Teltow-Fläming;Hutung;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
122815005000430004__;Herbersdorf;122815;5;43/4;Niederer Fläming;Teltow-Fläming;Hutung;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1223;
122815005000430005__;Herbersdorf;122815;5;43/5;Niederer Fläming;Teltow-Fläming;Hutung;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1230;
122815005000430006__;Herbersdorf;122815;5;43/6;Niederer Fläming;Teltow-Fläming;Hutung;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1252;
