FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123718004000250001__;Besandten;123718;4;25/1;Lenzerwische;Prignitz;Auf dem Rhinow;1694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718004000250002__;Besandten;123718;4;25/2;Lenzerwische;Prignitz;Gerstram;25419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718004000260001__;Besandten;123718;4;26/1;Lenzerwische;Prignitz;Der Sommerdeich;23159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2250;
123718004000260002__;Besandten;123718;4;26/2;Lenzerwische;Prignitz;Auf dem Rhinow;1686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718004000270001__;Besandten;123718;4;27/1;Lenzerwische;Prignitz;Auf dem Rhinow;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
123718004000270003__;Besandten;123718;4;27/3;Lenzerwische;Prignitz;Auf dem Rhinow;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
123718004000280001__;Besandten;123718;4;28/1;Lenzerwische;Prignitz;Auf dem Rhinow;28711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8706;
123718004000290001__;Besandten;123718;4;29/1;Lenzerwische;Prignitz;Auf dem Rhinow;17755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6266;
123718004000300001__;Besandten;123718;4;30/1;Lenzerwische;Prignitz;Auf dem Rhinow;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1437;
123718004000310001__;Besandten;123718;4;31/1;Lenzerwische;Prignitz;Auf dem Rhinow;15525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5721;
123718004000320001__;Besandten;123718;4;32/1;Lenzerwische;Prignitz;Auf dem Rhinow;13565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6388;
123718004000330001__;Besandten;123718;4;33/1;Lenzerwische;Prignitz;Auf dem Rhinow;15522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6068;
12371800400034______;Besandten;123718;4;34;Lenzerwische;Prignitz;Auf dem Rhinow;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
123718004000350001__;Besandten;123718;4;35/1;Lenzerwische;Prignitz;Auf dem Rhinow;23875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6299;
123718004000360001__;Besandten;123718;4;36/1;Lenzerwische;Prignitz;Auf dem Rhinow;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718004000370001__;Besandten;123718;4;37/1;Lenzerwische;Prignitz;Auf dem Rhinow;28238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7606;
12371800400038______;Besandten;123718;4;38;Lenzerwische;Prignitz;Auf dem Rhinow;1455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12371800400039______;Besandten;123718;4;39;Lenzerwische;Prignitz;Auf dem Rhinow;34392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9867;
12371800400040______;Besandten;123718;4;40;Lenzerwische;Prignitz;Auf dem Rhinow;19456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9837;
12371800400041______;Besandten;123718;4;41;Lenzerwische;Prignitz;Auf dem Rhinow;23285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11634;
12371800400042______;Besandten;123718;4;42;Lenzerwische;Prignitz;Auf dem Rhinow;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12371800400043______;Besandten;123718;4;43;Lenzerwische;Prignitz;Auf dem Rhinow;13302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5493;
