FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465700400075______;Dargersdorf;124657;4;75;Templin;Uckermark;Albrechtsthaler Siedlung A 12|Albrechtsthaler Siedlung A 12 a;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400076______;Dargersdorf;124657;4;76;Templin;Uckermark;Albrechtsthaler Siedlung A;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400078______;Dargersdorf;124657;4;78;Templin;Uckermark;Albrechtsthaler Siedlung A 13;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400079______;Dargersdorf;124657;4;79;Templin;Uckermark;Albrechtsthaler Siedlung A 14;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400080______;Dargersdorf;124657;4;80;Templin;Uckermark;Albrechtsthaler Siedlung A 15;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400081______;Dargersdorf;124657;4;81;Templin;Uckermark;Albrechtsthaler Siedlung A 19;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400082______;Dargersdorf;124657;4;82;Templin;Uckermark;Albrechtsthaler Siedlung A 18;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400083______;Dargersdorf;124657;4;83;Templin;Uckermark;Albrechtsthaler Siedlung A 18 a;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400084______;Dargersdorf;124657;4;84;Templin;Uckermark;Albrechtsthaler Siedlung A 17;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400085______;Dargersdorf;124657;4;85;Templin;Uckermark;Albrechtsthaler Siedlung A;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400086______;Dargersdorf;124657;4;86;Templin;Uckermark;Albrechtsthaler Siedlung A 5;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400087______;Dargersdorf;124657;4;87;Templin;Uckermark;Albrechtsthaler Siedlung A 4;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400088______;Dargersdorf;124657;4;88;Templin;Uckermark;Albrechtsthaler Siedlung A 3;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400089______;Dargersdorf;124657;4;89;Templin;Uckermark;Albrechtsthaler Siedlung A 2;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400090______;Dargersdorf;124657;4;90;Templin;Uckermark;Albrechtsthaler Siedlung A 1;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400091______;Dargersdorf;124657;4;91;Templin;Uckermark;Albrechtsthaler Siedlung C 32;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400092______;Dargersdorf;124657;4;92;Templin;Uckermark;Albrechtsthaler Siedlung C 15;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400093______;Dargersdorf;124657;4;93;Templin;Uckermark;Albrechtsthaler Siedlung C 14;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400094______;Dargersdorf;124657;4;94;Templin;Uckermark;Albrechtsthaler Siedlung C 13;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400095______;Dargersdorf;124657;4;95;Templin;Uckermark;Albrechtsthaler Siedlung C 12;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400096______;Dargersdorf;124657;4;96;Templin;Uckermark;Albrechtsthaler Siedlung C 28;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400097______;Dargersdorf;124657;4;97;Templin;Uckermark;Albrechtsthaler Siedlung C 29;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400098______;Dargersdorf;124657;4;98;Templin;Uckermark;Albrechtsthaler Siedlung C 30;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400099______;Dargersdorf;124657;4;99;Templin;Uckermark;Albrechtsthaler Siedlung C 31;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400100______;Dargersdorf;124657;4;100;Templin;Uckermark;Albrechtsthal;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400101______;Dargersdorf;124657;4;101;Templin;Uckermark;Albrechtsthal;8004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400102______;Dargersdorf;124657;4;102;Templin;Uckermark;Albrechtsthaler Siedlung C 12;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400103______;Dargersdorf;124657;4;103;Templin;Uckermark;Albrechtsthaler Siedlung C 28;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400105______;Dargersdorf;124657;4;105;Templin;Uckermark;Albrechtsthaler Siedlung A 20;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400107______;Dargersdorf;124657;4;107;Templin;Uckermark;Albrechtsthaler Siedlung G;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400108______;Dargersdorf;124657;4;108;Templin;Uckermark;Albrechtsthaler Siedlung G 3;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400109______;Dargersdorf;124657;4;109;Templin;Uckermark;Albrechtsthaler Siedlung G 3;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400110______;Dargersdorf;124657;4;110;Templin;Uckermark;Albrechtsthaler Siedlung G 9;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400112______;Dargersdorf;124657;4;112;Templin;Uckermark;Albrechtsthaler Siedlung H;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400113______;Dargersdorf;124657;4;113;Templin;Uckermark;Albrechtsthaler Siedlung H 1;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400114______;Dargersdorf;124657;4;114;Templin;Uckermark;Albrechtsthaler Siedlung H 2;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400115______;Dargersdorf;124657;4;115;Templin;Uckermark;Albrechtsthaler Siedlung H 8;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400117______;Dargersdorf;124657;4;117;Templin;Uckermark;Albrechtsthaler Siedlung G;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400119______;Dargersdorf;124657;4;119;Templin;Uckermark;Albrechtsthal;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400121______;Dargersdorf;124657;4;121;Templin;Uckermark;Albrechtsthaler Siedlung A 22;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400123______;Dargersdorf;124657;4;123;Templin;Uckermark;Albrechtsthaler Siedlung C 11;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400124______;Dargersdorf;124657;4;124;Templin;Uckermark;Albrechtsthaler Siedlung C 27;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400125______;Dargersdorf;124657;4;125;Templin;Uckermark;Albrechtsthaler Siedlung C 10;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400128______;Dargersdorf;124657;4;128;Templin;Uckermark;Albrechtsthal;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400130______;Dargersdorf;124657;4;130;Templin;Uckermark;Albrechtsthal;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400132______;Dargersdorf;124657;4;132;Templin;Uckermark;Albrechtsthal;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400133______;Dargersdorf;124657;4;133;Templin;Uckermark;Albrechtsthaler Siedlung D;16598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400134______;Dargersdorf;124657;4;134;Templin;Uckermark;Albrechtsthal;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400139______;Dargersdorf;124657;4;139;Templin;Uckermark;Albrechtsthaler Siedlung B 8;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400140______;Dargersdorf;124657;4;140;Templin;Uckermark;Albrechtsthaler Siedlung B 17;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400141______;Dargersdorf;124657;4;141;Templin;Uckermark;Albrechtsthaler Siedlung B 5;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400143______;Dargersdorf;124657;4;143;Templin;Uckermark;Albrechtsthaler Siedlung G 2;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400144______;Dargersdorf;124657;4;144;Templin;Uckermark;Albrechtsthaler Siedlung G 1;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400145______;Dargersdorf;124657;4;145;Templin;Uckermark;Albrechtsthaler Siedlung G 1;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400146______;Dargersdorf;124657;4;146;Templin;Uckermark;Albrechtsthaler Siedlung G 2;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400147______;Dargersdorf;124657;4;147;Templin;Uckermark;Albrechtsthal;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400150______;Dargersdorf;124657;4;150;Templin;Uckermark;Albrechtsthal;26621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400151______;Dargersdorf;124657;4;151;Templin;Uckermark;Albrechtsthal;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;651;
12465700400153______;Dargersdorf;124657;4;153;Templin;Uckermark;Albrechtsthal;32025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5162;
12465700400154______;Dargersdorf;124657;4;154;Templin;Uckermark;Albrechtsthal;29938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6704;
12465700400155______;Dargersdorf;124657;4;155;Templin;Uckermark;Albrechtsthal;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12465700400156______;Dargersdorf;124657;4;156;Templin;Uckermark;Albrechtsthal;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12465700400157______;Dargersdorf;124657;4;157;Templin;Uckermark;Albrechtsthal;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12465700400158______;Dargersdorf;124657;4;158;Templin;Uckermark;Albrechtsthal;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400159______;Dargersdorf;124657;4;159;Templin;Uckermark;Albrechtsthaler Siedlung H 8;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400160______;Dargersdorf;124657;4;160;Templin;Uckermark;Albrechtsthaler Siedlung H 9;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400163______;Dargersdorf;124657;4;163;Templin;Uckermark;Albrechtsthaler Siedlung B 14;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400165______;Dargersdorf;124657;4;165;Templin;Uckermark;Albrechtsthaler Siedlung G;10006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400167______;Dargersdorf;124657;4;167;Templin;Uckermark;Albrechtsthaler Siedlung B 12;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400169______;Dargersdorf;124657;4;169;Templin;Uckermark;Albrechtsthaler Siedlung H 11;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400173______;Dargersdorf;124657;4;173;Templin;Uckermark;Albrechtsthal;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400175______;Dargersdorf;124657;4;175;Templin;Uckermark;Albrechtsthal;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400178______;Dargersdorf;124657;4;178;Templin;Uckermark;Albrechtsthal;16924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400179______;Dargersdorf;124657;4;179;Templin;Uckermark;Albrechtsthaler Siedlung B 6;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400181______;Dargersdorf;124657;4;181;Templin;Uckermark;Albrechtsthaler Siedlung H 6;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400183______;Dargersdorf;124657;4;183;Templin;Uckermark;Albrechtsthaler Siedlung I 3;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400186______;Dargersdorf;124657;4;186;Templin;Uckermark;Albrechtsthaler Siedlung A 23;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400187______;Dargersdorf;124657;4;187;Templin;Uckermark;Albrechtsthaler Siedlung A 21;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400188______;Dargersdorf;124657;4;188;Templin;Uckermark;Albrechtsthal;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400189______;Dargersdorf;124657;4;189;Templin;Uckermark;Albrechtsthaler Siedlung G;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400191______;Dargersdorf;124657;4;191;Templin;Uckermark;Albrechtsthaler Siedlung G 5;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400192______;Dargersdorf;124657;4;192;Templin;Uckermark;Albrechtsthaler Siedlung G 11;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400194______;Dargersdorf;124657;4;194;Templin;Uckermark;Albrechtsthaler Siedlung D 6;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400195______;Dargersdorf;124657;4;195;Templin;Uckermark;Albrechtsthaler Siedlung D 5;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400197______;Dargersdorf;124657;4;197;Templin;Uckermark;Albrechtsthaler Siedlung C 7;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400198______;Dargersdorf;124657;4;198;Templin;Uckermark;Albrechtsthaler Siedlung C 23;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700400200______;Dargersdorf;124657;4;200;Templin;Uckermark;Albrechtsthaler Siedlung C 1;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
