FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391800200100______;Wollin;123918;2;100;Randowtal;Uckermark;Kuhkoppel;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1092;
12391800200101______;Wollin;123918;2;101;Randowtal;Uckermark;Kuhkoppel;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1233;
12391800200102______;Wollin;123918;2;102;Randowtal;Uckermark;Kuhkoppel;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12391800200103______;Wollin;123918;2;103;Randowtal;Uckermark;Kuhkoppel;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;992;
12391800200104______;Wollin;123918;2;104;Randowtal;Uckermark;Kuhkoppel;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1098;
12391800200105______;Wollin;123918;2;105;Randowtal;Uckermark;Kuhkoppel;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1035;
12391800200106______;Wollin;123918;2;106;Randowtal;Uckermark;Kuhkoppel;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
12391800200107______;Wollin;123918;2;107;Randowtal;Uckermark;Kuhkoppel;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;699;
12391800200108______;Wollin;123918;2;108;Randowtal;Uckermark;Kuhkoppel;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12391800200109______;Wollin;123918;2;109;Randowtal;Uckermark;Bauerndamm;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800200110______;Wollin;123918;2;110;Randowtal;Uckermark;Das große Fließ;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800200111______;Wollin;123918;2;111;Randowtal;Uckermark;Bauerndamm;19098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800200112______;Wollin;123918;2;112;Randowtal;Uckermark;Elskoppel;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
12391800200113______;Wollin;123918;2;113;Randowtal;Uckermark;Elskoppel;8493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3449;
12391800200114______;Wollin;123918;2;114;Randowtal;Uckermark;Elskoppel;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2544;
12391800200115______;Wollin;123918;2;115;Randowtal;Uckermark;Elskoppel;7007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2834;
12391800200116______;Wollin;123918;2;116;Randowtal;Uckermark;Elskoppel;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2834;
12391800200117______;Wollin;123918;2;117;Randowtal;Uckermark;Elskoppel;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2933;
12391800200118______;Wollin;123918;2;118;Randowtal;Uckermark;Elskoppel;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3031;
12391800200119______;Wollin;123918;2;119;Randowtal;Uckermark;Elskoppel;7554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3022;
12391800200120______;Wollin;123918;2;120;Randowtal;Uckermark;Elskoppel;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3051;
12391800200121______;Wollin;123918;2;121;Randowtal;Uckermark;Elskoppel;7664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3085;
12391800200122______;Wollin;123918;2;122;Randowtal;Uckermark;Elskoppel;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3174;
12391800200123______;Wollin;123918;2;123;Randowtal;Uckermark;Elskoppel;9066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3282;
12391800200124______;Wollin;123918;2;124;Randowtal;Uckermark;Hütung|Kuhkoppel;170697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68797;
12391800200125______;Wollin;123918;2;125;Randowtal;Uckermark;Kloppwiese;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2395;
12391800200126______;Wollin;123918;2;126;Randowtal;Uckermark;Kloppwiese;7259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2938;
12391800200127______;Wollin;123918;2;127;Randowtal;Uckermark;Kloppwiese;7852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3207;
12391800200128______;Wollin;123918;2;128;Randowtal;Uckermark;Kloppwiese;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3058;
12391800200129______;Wollin;123918;2;129;Randowtal;Uckermark;Kloppwiese;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3134;
12391800200130______;Wollin;123918;2;130;Randowtal;Uckermark;Elskoppel;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3049;
12391800200131______;Wollin;123918;2;131;Randowtal;Uckermark;Elskoppel;7538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3049;
12391800200132______;Wollin;123918;2;132;Randowtal;Uckermark;Elskoppel;7538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3033;
12391800200133______;Wollin;123918;2;133;Randowtal;Uckermark;Elskoppel;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2969;
12391800200134______;Wollin;123918;2;134;Randowtal;Uckermark;Elskoppel;7522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2934;
12391800200135______;Wollin;123918;2;135;Randowtal;Uckermark;Torflochkoppel;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2598;
12391800200136______;Wollin;123918;2;136;Randowtal;Uckermark;Torflochkoppel;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2780;
12391800200137______;Wollin;123918;2;137;Randowtal;Uckermark;Torflochkoppel;7289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2902;
12391800200138______;Wollin;123918;2;138;Randowtal;Uckermark;Torflochkoppel;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2963;
12391800200139______;Wollin;123918;2;139;Randowtal;Uckermark;Torflochkoppel;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3077;
12391800200140______;Wollin;123918;2;140;Randowtal;Uckermark;Torflochkoppel;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3069;
12391800200141______;Wollin;123918;2;141;Randowtal;Uckermark;Torflochkoppel;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3171;
12391800200142______;Wollin;123918;2;142;Randowtal;Uckermark;Brandelsen;56673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22185;
12391800200143______;Wollin;123918;2;143;Randowtal;Uckermark;Brandelsen;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;647;
12391800200144______;Wollin;123918;2;144;Randowtal;Uckermark;Brandelsen;53759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16809;
12391800200145______;Wollin;123918;2;145;Randowtal;Uckermark;Eickstedter Block;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1938;
12391800200146______;Wollin;123918;2;146;Randowtal;Uckermark;Eickstedter Block;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1896;
12391800200147______;Wollin;123918;2;147;Randowtal;Uckermark;Eickstedter Block;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1937;
12391800200148______;Wollin;123918;2;148;Randowtal;Uckermark;Eickstedter Block;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1914;
12391800200149______;Wollin;123918;2;149;Randowtal;Uckermark;Eickstedter Block;9158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3428;
12391800200150______;Wollin;123918;2;150;Randowtal;Uckermark;Eickstedter Block;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3224;
12391800200151______;Wollin;123918;2;151;Randowtal;Uckermark;Eickstedter Block;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1893;
12391800200152______;Wollin;123918;2;152;Randowtal;Uckermark;Eickstedter Block;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1822;
12391800200153______;Wollin;123918;2;153;Randowtal;Uckermark;Eickstedter Block;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12391800200154______;Wollin;123918;2;154;Randowtal;Uckermark;Eickstedter Block;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1948;
12391800200155______;Wollin;123918;2;155;Randowtal;Uckermark;Eickstedter Block;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;516;
12391800200156______;Wollin;123918;2;156;Randowtal;Uckermark;Eickstedter Block;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1887;
12391800200157______;Wollin;123918;2;157;Randowtal;Uckermark;Eickstedter Block;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12391800200158______;Wollin;123918;2;158;Randowtal;Uckermark;Eickstedter Block;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1904;
12391800200159______;Wollin;123918;2;159;Randowtal;Uckermark;Eickstedter Block;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1844;
12391800200160______;Wollin;123918;2;160;Randowtal;Uckermark;Eickstedter Block;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1836;
12391800200161______;Wollin;123918;2;161;Randowtal;Uckermark;Eickstedter Block;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1798;
12391800200162______;Wollin;123918;2;162;Randowtal;Uckermark;Eickstedter Block;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1820;
12391800200163______;Wollin;123918;2;163;Randowtal;Uckermark;Eickstedter Block;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2676;
12391800200164______;Wollin;123918;2;164;Randowtal;Uckermark;Eickstedter Block;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2651;
12391800200165______;Wollin;123918;2;165;Randowtal;Uckermark;Eickstedter Block;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
12391800200166______;Wollin;123918;2;166;Randowtal;Uckermark;Eickstedter Block;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1858;
12391800200167______;Wollin;123918;2;167;Randowtal;Uckermark;Eickstedter Block;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1745;
12391800200168______;Wollin;123918;2;168;Randowtal;Uckermark;Ochsenkoppel;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1966;
12391800200169______;Wollin;123918;2;169;Randowtal;Uckermark;Ochsenkoppel;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1217;
12391800200170______;Wollin;123918;2;170;Randowtal;Uckermark;Ochsenkoppel;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1922;
12391800200171______;Wollin;123918;2;171;Randowtal;Uckermark;Ochsenkoppel;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1707;
12391800200172______;Wollin;123918;2;172;Randowtal;Uckermark;Ochsenkoppel;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
12391800200173______;Wollin;123918;2;173;Randowtal;Uckermark;Ochsenkoppel;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1667;
12391800200174______;Wollin;123918;2;174;Randowtal;Uckermark;Ochsenkoppel;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1771;
12391800200175______;Wollin;123918;2;175;Randowtal;Uckermark;Ochsenkoppel;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12391800200176______;Wollin;123918;2;176;Randowtal;Uckermark;Ochsenkoppel;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1773;
12391800200177______;Wollin;123918;2;177;Randowtal;Uckermark;Ochsenkoppel;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1645;
12391800200178______;Wollin;123918;2;178;Randowtal;Uckermark;Ochsenkoppel;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1640;
12391800200179______;Wollin;123918;2;179;Randowtal;Uckermark;Ochsenkoppel;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1713;
12391800200180______;Wollin;123918;2;180;Randowtal;Uckermark;Ochsenkoppel;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1672;
12391800200181______;Wollin;123918;2;181;Randowtal;Uckermark;Ochsenkoppel;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
12391800200182______;Wollin;123918;2;182;Randowtal;Uckermark;Ochsenkoppel;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1692;
12391800200183______;Wollin;123918;2;183;Randowtal;Uckermark;Ochsenkoppel;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1620;
12391800200184______;Wollin;123918;2;184;Randowtal;Uckermark;Ochsenkoppel;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1633;
12391800200185______;Wollin;123918;2;185;Randowtal;Uckermark;Ochsenkoppel;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1646;
12391800200186______;Wollin;123918;2;186;Randowtal;Uckermark;Ochsenkoppel;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2072;
12391800200187______;Wollin;123918;2;187;Randowtal;Uckermark;Ochsenkoppel;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
12391800200188______;Wollin;123918;2;188;Randowtal;Uckermark;Ochsenkoppel;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1675;
12391800200189______;Wollin;123918;2;189;Randowtal;Uckermark;Ochsenkoppel;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12391800200190______;Wollin;123918;2;190;Randowtal;Uckermark;Ochsenkoppel;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1700;
12391800200191______;Wollin;123918;2;191;Randowtal;Uckermark;Ochsenkoppel;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1709;
12391800200192______;Wollin;123918;2;192;Randowtal;Uckermark;Ochsenkoppel;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1064;
12391800200193______;Wollin;123918;2;193;Randowtal;Uckermark;Ochsenkoppel;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1701;
12391800200194______;Wollin;123918;2;194;Randowtal;Uckermark;Ochsenkoppel;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1692;
12391800200195______;Wollin;123918;2;195;Randowtal;Uckermark;Randow;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800200196______;Wollin;123918;2;196;Randowtal;Uckermark;Wollin;27013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391800200197______;Wollin;123918;2;197;Randowtal;Uckermark;Bauerndamm;16051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6962;
12391800200198______;Wollin;123918;2;198;Randowtal;Uckermark;Bauerndamm;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12391800200199______;Wollin;123918;2;199;Randowtal;Uckermark;Bauerndamm;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2365;
12391800200200______;Wollin;123918;2;200;Randowtal;Uckermark;Bauerndamm;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2360;
12391800200201______;Wollin;123918;2;201;Randowtal;Uckermark;Bauerndamm;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2264;
12391800200202______;Wollin;123918;2;202;Randowtal;Uckermark;Bauerndamm;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12391800200203______;Wollin;123918;2;203;Randowtal;Uckermark;Bauerndamm;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2179;
12391800200204______;Wollin;123918;2;204;Randowtal;Uckermark;Bauerndamm;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2168;
12391800200205______;Wollin;123918;2;205;Randowtal;Uckermark;Bauerndamm;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1741;
12391800200206______;Wollin;123918;2;206;Randowtal;Uckermark;Rollberger Torfblock;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2132;
12391800200207______;Wollin;123918;2;207;Randowtal;Uckermark;Rollberger Torfblock;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12391800200208______;Wollin;123918;2;208;Randowtal;Uckermark;Rollberger Torfblock;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
12391800200209______;Wollin;123918;2;209;Randowtal;Uckermark;Rollberger Torfblock;7913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3165;
12391800200210______;Wollin;123918;2;210;Randowtal;Uckermark;Rollberger Torfblock;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3129;
12391800200211______;Wollin;123918;2;211;Randowtal;Uckermark;Rollberger Torfblock;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3024;
12391800200212______;Wollin;123918;2;212;Randowtal;Uckermark;Rollberger Torfblock;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1978;
