FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156600200167______;Neuendorf, b. Rädigke;121566;2;167;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12156600200168______;Neuendorf, b. Rädigke;121566;2;168;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12156600200169______;Neuendorf, b. Rädigke;121566;2;169;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12156600200170______;Neuendorf, b. Rädigke;121566;2;170;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12156600200171______;Neuendorf, b. Rädigke;121566;2;171;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12156600200172______;Neuendorf, b. Rädigke;121566;2;172;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12156600200173______;Neuendorf, b. Rädigke;121566;2;173;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12156600200174______;Neuendorf, b. Rädigke;121566;2;174;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12156600200175______;Neuendorf, b. Rädigke;121566;2;175;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12156600200176______;Neuendorf, b. Rädigke;121566;2;176;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12156600200177______;Neuendorf, b. Rädigke;121566;2;177;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
12156600200178______;Neuendorf, b. Rädigke;121566;2;178;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12156600200179______;Neuendorf, b. Rädigke;121566;2;179;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12156600200180______;Neuendorf, b. Rädigke;121566;2;180;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Plansch;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12156600200181______;Neuendorf, b. Rädigke;121566;2;181;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Zum Reiterhof;121255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19158;
12156600200182______;Neuendorf, b. Rädigke;121566;2;182;Rabenstein/Fläming;Potsdam-Mittelmark;Zum Reiterhof;12003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200183______;Neuendorf, b. Rädigke;121566;2;183;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 2;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;868;
12156600200184______;Neuendorf, b. Rädigke;121566;2;184;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200185______;Neuendorf, b. Rädigke;121566;2;185;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200186______;Neuendorf, b. Rädigke;121566;2;186;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200188______;Neuendorf, b. Rädigke;121566;2;188;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;1244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
12156600200189______;Neuendorf, b. Rädigke;121566;2;189;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12156600200190______;Neuendorf, b. Rädigke;121566;2;190;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 3;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1358;
12156600200191______;Neuendorf, b. Rädigke;121566;2;191;Rabenstein/Fläming;Potsdam-Mittelmark;Springmaten;29740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8756;
12156600200192______;Neuendorf, b. Rädigke;121566;2;192;Rabenstein/Fläming;Potsdam-Mittelmark;Springmaten;13143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5446;
12156600200193______;Neuendorf, b. Rädigke;121566;2;193;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12156600200194______;Neuendorf, b. Rädigke;121566;2;194;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200195______;Neuendorf, b. Rädigke;121566;2;195;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200196______;Neuendorf, b. Rädigke;121566;2;196;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200197______;Neuendorf, b. Rädigke;121566;2;197;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200198______;Neuendorf, b. Rädigke;121566;2;198;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200199______;Neuendorf, b. Rädigke;121566;2;199;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200200______;Neuendorf, b. Rädigke;121566;2;200;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200201______;Neuendorf, b. Rädigke;121566;2;201;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200202______;Neuendorf, b. Rädigke;121566;2;202;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200204______;Neuendorf, b. Rädigke;121566;2;204;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 14;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200205______;Neuendorf, b. Rädigke;121566;2;205;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 14;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200206______;Neuendorf, b. Rädigke;121566;2;206;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 15;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200207______;Neuendorf, b. Rädigke;121566;2;207;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 15;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200208______;Neuendorf, b. Rädigke;121566;2;208;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 21;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12156600200209______;Neuendorf, b. Rädigke;121566;2;209;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 21;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200210______;Neuendorf, b. Rädigke;121566;2;210;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 21;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;975;
12156600200211______;Neuendorf, b. Rädigke;121566;2;211;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200212______;Neuendorf, b. Rädigke;121566;2;212;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 21;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200214______;Neuendorf, b. Rädigke;121566;2;214;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200216______;Neuendorf, b. Rädigke;121566;2;216;Rabenstein/Fläming;Potsdam-Mittelmark;L 83|Wittenberger Straße;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200218______;Neuendorf, b. Rädigke;121566;2;218;Rabenstein/Fläming;Potsdam-Mittelmark;L 83|Wittenberger Straße;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200219______;Neuendorf, b. Rädigke;121566;2;219;Rabenstein/Fläming;Potsdam-Mittelmark;L 83|Landesstraße 83;13266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200220______;Neuendorf, b. Rädigke;121566;2;220;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200222______;Neuendorf, b. Rädigke;121566;2;222;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200223______;Neuendorf, b. Rädigke;121566;2;223;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 10;26894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7267;
12156600200224______;Neuendorf, b. Rädigke;121566;2;224;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200225______;Neuendorf, b. Rädigke;121566;2;225;Rabenstein/Fläming;Potsdam-Mittelmark;Hechelmaten|Wiesenstraße 11;17666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3804;
12156600200226______;Neuendorf, b. Rädigke;121566;2;226;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße;8139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12156600200227______;Neuendorf, b. Rädigke;121566;2;227;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200228______;Neuendorf, b. Rädigke;121566;2;228;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200229______;Neuendorf, b. Rädigke;121566;2;229;Rabenstein/Fläming;Potsdam-Mittelmark;L 83|Wittenberger Straße;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200232______;Neuendorf, b. Rädigke;121566;2;232;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12156600200233______;Neuendorf, b. Rädigke;121566;2;233;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12156600200234______;Neuendorf, b. Rädigke;121566;2;234;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;12707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2227;
12156600200235______;Neuendorf, b. Rädigke;121566;2;235;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;17833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3980;
12156600200236______;Neuendorf, b. Rädigke;121566;2;236;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12156600200238______;Neuendorf, b. Rädigke;121566;2;238;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 23 A;30366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200239______;Neuendorf, b. Rädigke;121566;2;239;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200240______;Neuendorf, b. Rädigke;121566;2;240;Rabenstein/Fläming;Potsdam-Mittelmark;L 83|Wittenberger Straße;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200241______;Neuendorf, b. Rädigke;121566;2;241;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;5101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200242______;Neuendorf, b. Rädigke;121566;2;242;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200243______;Neuendorf, b. Rädigke;121566;2;243;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12156600200244______;Neuendorf, b. Rädigke;121566;2;244;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2158;
12156600200245______;Neuendorf, b. Rädigke;121566;2;245;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;372;
12156600200246______;Neuendorf, b. Rädigke;121566;2;246;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 17;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12156600300001______;Neuendorf, b. Rädigke;121566;3;1;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße;290270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91302;
12156600300003______;Neuendorf, b. Rädigke;121566;3;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12156600300004______;Neuendorf, b. Rädigke;121566;3;4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;786;
12156600300005______;Neuendorf, b. Rädigke;121566;3;5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;73461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38295;
12156600300007______;Neuendorf, b. Rädigke;121566;3;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;6384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2756;
12156600300008______;Neuendorf, b. Rädigke;121566;3;8;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300009______;Neuendorf, b. Rädigke;121566;3;9;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300010______;Neuendorf, b. Rädigke;121566;3;10;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300011______;Neuendorf, b. Rädigke;121566;3;11;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300012______;Neuendorf, b. Rädigke;121566;3;12;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300013______;Neuendorf, b. Rädigke;121566;3;13;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300014______;Neuendorf, b. Rädigke;121566;3;14;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300015______;Neuendorf, b. Rädigke;121566;3;15;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300016______;Neuendorf, b. Rädigke;121566;3;16;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;6861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300017______;Neuendorf, b. Rädigke;121566;3;17;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;13362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12156600300018______;Neuendorf, b. Rädigke;121566;3;18;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300019______;Neuendorf, b. Rädigke;121566;3;19;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300020______;Neuendorf, b. Rädigke;121566;3;20;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300021______;Neuendorf, b. Rädigke;121566;3;21;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300022______;Neuendorf, b. Rädigke;121566;3;22;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300023______;Neuendorf, b. Rädigke;121566;3;23;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300024______;Neuendorf, b. Rädigke;121566;3;24;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300025______;Neuendorf, b. Rädigke;121566;3;25;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300026______;Neuendorf, b. Rädigke;121566;3;26;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300027______;Neuendorf, b. Rädigke;121566;3;27;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300028______;Neuendorf, b. Rädigke;121566;3;28;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300029______;Neuendorf, b. Rädigke;121566;3;29;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300030______;Neuendorf, b. Rädigke;121566;3;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12156600300031______;Neuendorf, b. Rädigke;121566;3;31;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12156600300032______;Neuendorf, b. Rädigke;121566;3;32;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12156600300033______;Neuendorf, b. Rädigke;121566;3;33;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300034______;Neuendorf, b. Rädigke;121566;3;34;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300035______;Neuendorf, b. Rädigke;121566;3;35;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600300036______;Neuendorf, b. Rädigke;121566;3;36;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12156600300037______;Neuendorf, b. Rädigke;121566;3;37;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
12156600300038______;Neuendorf, b. Rädigke;121566;3;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
