FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113600200819______;Gatow;121136;2;819;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1525;
12113600200820______;Gatow;121136;2;820;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1548;
12113600200822______;Gatow;121136;2;822;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200823______;Gatow;121136;2;823;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200824______;Gatow;121136;2;824;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200825______;Gatow;121136;2;825;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200826______;Gatow;121136;2;826;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200827______;Gatow;121136;2;827;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200828______;Gatow;121136;2;828;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200829______;Gatow;121136;2;829;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200830______;Gatow;121136;2;830;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200831______;Gatow;121136;2;831;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200832______;Gatow;121136;2;832;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200833______;Gatow;121136;2;833;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200837______;Gatow;121136;2;837;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200839______;Gatow;121136;2;839;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200840______;Gatow;121136;2;840;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200841______;Gatow;121136;2;841;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200842______;Gatow;121136;2;842;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200843______;Gatow;121136;2;843;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200846______;Gatow;121136;2;846;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200847______;Gatow;121136;2;847;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200849______;Gatow;121136;2;849;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200850______;Gatow;121136;2;850;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200851______;Gatow;121136;2;851;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200852______;Gatow;121136;2;852;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200853______;Gatow;121136;2;853;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200854______;Gatow;121136;2;854;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200855______;Gatow;121136;2;855;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200856______;Gatow;121136;2;856;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200857______;Gatow;121136;2;857;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200858______;Gatow;121136;2;858;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200859______;Gatow;121136;2;859;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200860______;Gatow;121136;2;860;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200861______;Gatow;121136;2;861;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200862______;Gatow;121136;2;862;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200863______;Gatow;121136;2;863;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200864______;Gatow;121136;2;864;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200865______;Gatow;121136;2;865;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200866______;Gatow;121136;2;866;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200867______;Gatow;121136;2;867;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200868______;Gatow;121136;2;868;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200869______;Gatow;121136;2;869;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200870______;Gatow;121136;2;870;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200871______;Gatow;121136;2;871;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200872______;Gatow;121136;2;872;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200873______;Gatow;121136;2;873;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200874______;Gatow;121136;2;874;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200875______;Gatow;121136;2;875;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200876______;Gatow;121136;2;876;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200877______;Gatow;121136;2;877;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200878______;Gatow;121136;2;878;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200879______;Gatow;121136;2;879;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200880______;Gatow;121136;2;880;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200881______;Gatow;121136;2;881;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200882______;Gatow;121136;2;882;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200883______;Gatow;121136;2;883;Schwedt/Oder;Uckermark;Gartzer Bürgerheide;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200884______;Gatow;121136;2;884;Schwedt/Oder;Uckermark;Am Welsensee;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;486;
12113600200885______;Gatow;121136;2;885;Schwedt/Oder;Uckermark;Am Mummertgraben;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1177;
12113600200886______;Gatow;121136;2;886;Schwedt/Oder;Uckermark;Am Welsensee;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1161;
12113600200887______;Gatow;121136;2;887;Schwedt/Oder;Uckermark;Am Mummertgraben;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;502;
12113600200888______;Gatow;121136;2;888;Schwedt/Oder;Uckermark;Am Welsensee;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1026;
12113600200889______;Gatow;121136;2;889;Schwedt/Oder;Uckermark;Am Mummertgraben;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;637;
12113600200890______;Gatow;121136;2;890;Schwedt/Oder;Uckermark;Am Welsensee;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;911;
12113600200891______;Gatow;121136;2;891;Schwedt/Oder;Uckermark;Am Mummertgraben;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12113600200892______;Gatow;121136;2;892;Schwedt/Oder;Uckermark;Am Mummertgraben;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1140;
12113600200893______;Gatow;121136;2;893;Schwedt/Oder;Uckermark;Am Mummertgraben;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;285;
12113600200894______;Gatow;121136;2;894;Schwedt/Oder;Uckermark;Am Deich;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2510;
12113600200895______;Gatow;121136;2;895;Schwedt/Oder;Uckermark;Am Deich;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;527;
12113600200896______;Gatow;121136;2;896;Schwedt/Oder;Uckermark;Am Deich;7855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2498;
12113600200897______;Gatow;121136;2;897;Schwedt/Oder;Uckermark;Am Deich;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;484;
12113600200898______;Gatow;121136;2;898;Schwedt/Oder;Uckermark;Am Deich;8031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2500;
12113600200899______;Gatow;121136;2;899;Schwedt/Oder;Uckermark;Am Deich;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;415;
12113600200900______;Gatow;121136;2;900;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
12113600200901______;Gatow;121136;2;901;Schwedt/Oder;Uckermark;Am Deich;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2406;
12113600200902______;Gatow;121136;2;902;Schwedt/Oder;Uckermark;Am Deich;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;199;
12113600200903______;Gatow;121136;2;903;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;432;
12113600200904______;Gatow;121136;2;904;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2433;
12113600200905______;Gatow;121136;2;905;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
12113600200906______;Gatow;121136;2;906;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;279;
12113600200907______;Gatow;121136;2;907;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2397;
12113600200908______;Gatow;121136;2;908;Schwedt/Oder;Uckermark;Am Deich;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;315;
12113600200909______;Gatow;121136;2;909;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;157;
12113600200910______;Gatow;121136;2;910;Schwedt/Oder;Uckermark;Das Mittelbruch;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2772;
12113600200911______;Gatow;121136;2;911;Schwedt/Oder;Uckermark;Das Mittelbruch;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600200912______;Gatow;121136;2;912;Schwedt/Oder;Uckermark;Am Deich;6493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1985;
12113600200913______;Gatow;121136;2;913;Schwedt/Oder;Uckermark;Am Deich;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;246;
12113600200914______;Gatow;121136;2;914;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;355;
12113600200915______;Gatow;121136;2;915;Schwedt/Oder;Uckermark;Am Deich;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1752;
12113600200916______;Gatow;121136;2;916;Schwedt/Oder;Uckermark;Am Deich;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
12113600200917______;Gatow;121136;2;917;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;518;
12113600200918______;Gatow;121136;2;918;Schwedt/Oder;Uckermark;Am Deich;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2259;
12113600200919______;Gatow;121136;2;919;Schwedt/Oder;Uckermark;Am Deich;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;207;
12113600200920______;Gatow;121136;2;920;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
12113600200921______;Gatow;121136;2;921;Schwedt/Oder;Uckermark;Am Landkolk;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2232;
12113600200922______;Gatow;121136;2;922;Schwedt/Oder;Uckermark;Am Deich;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38;
12113600200923______;Gatow;121136;2;923;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;410;
12113600200924______;Gatow;121136;2;924;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;177;
