FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12337700400207______;Schönhagen;123377;4;207;Trebbin;Teltow-Fläming;Der Lankenberg;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;90;
12337700400208______;Schönhagen;123377;4;208;Trebbin;Teltow-Fläming;Der Lankenberg;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;147;
12337700400210______;Schönhagen;123377;4;210;Trebbin;Teltow-Fläming;Der Lankenberg;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;486;
12337700400212______;Schönhagen;123377;4;212;Trebbin;Teltow-Fläming;Der Lankenberg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;54;
12337700400213______;Schönhagen;123377;4;213;Trebbin;Teltow-Fläming;Der Lankenberg;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
12337700400215______;Schönhagen;123377;4;215;Trebbin;Teltow-Fläming;Der Lankenberg;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1019;
12337700400217______;Schönhagen;123377;4;217;Trebbin;Teltow-Fläming;Der Lankenberg;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;28;
12337700400218______;Schönhagen;123377;4;218;Trebbin;Teltow-Fläming;Der Lankenberg;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;444;
12337700400219______;Schönhagen;123377;4;219;Trebbin;Teltow-Fläming;Der Lankenberg;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;61;
12337700400220______;Schönhagen;123377;4;220;Trebbin;Teltow-Fläming;Der Lankenberg;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;68;
123377004002220001__;Schönhagen;123377;4;222/1;Trebbin;Teltow-Fläming;Der Lankenberg;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377004002220002__;Schönhagen;123377;4;222/2;Trebbin;Teltow-Fläming;Der Lankenberg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377004002220005__;Schönhagen;123377;4;222/5;Trebbin;Teltow-Fläming;Außerhalb der Ortslage;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377004002220007__;Schönhagen;123377;4;222/7;Trebbin;Teltow-Fläming;Der Lankenberg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377004002220008__;Schönhagen;123377;4;222/8;Trebbin;Teltow-Fläming;Der Lankenberg;12981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377004002220009__;Schönhagen;123377;4;222/9;Trebbin;Teltow-Fläming;Der Lankenberg;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1414;
12337700400223______;Schönhagen;123377;4;223;Trebbin;Teltow-Fläming;Der Lankenberg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400224______;Schönhagen;123377;4;224;Trebbin;Teltow-Fläming;Der Lankenberg;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2831;
12337700400226______;Schönhagen;123377;4;226;Trebbin;Teltow-Fläming;Die Lankenwiesen;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1828;
12337700400227______;Schönhagen;123377;4;227;Trebbin;Teltow-Fläming;Die Lankenwiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1331;
12337700400228______;Schönhagen;123377;4;228;Trebbin;Teltow-Fläming;Die Lankenwiesen;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2214;
123377004002290001__;Schönhagen;123377;4;229/1;Trebbin;Teltow-Fläming;Die Lankenwiesen;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1847;
123377004002290002__;Schönhagen;123377;4;229/2;Trebbin;Teltow-Fläming;Die Lankenwiesen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12337700400230______;Schönhagen;123377;4;230;Trebbin;Teltow-Fläming;Die Lankenwiesen;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4122;
12337700400231______;Schönhagen;123377;4;231;Trebbin;Teltow-Fläming;Die Lankenwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1147;
12337700400232______;Schönhagen;123377;4;232;Trebbin;Teltow-Fläming;Die Lankenwiesen;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2096;
12337700400233______;Schönhagen;123377;4;233;Trebbin;Teltow-Fläming;Die Lankenwiesen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2058;
12337700400234______;Schönhagen;123377;4;234;Trebbin;Teltow-Fläming;Die Lankenwiesen;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2124;
12337700400235______;Schönhagen;123377;4;235;Trebbin;Teltow-Fläming;Die Lankenwiesen;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3479;
12337700400236______;Schönhagen;123377;4;236;Trebbin;Teltow-Fläming;Die Lankenwiesen;9679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3000;
12337700400237______;Schönhagen;123377;4;237;Trebbin;Teltow-Fläming;Die Lankenwiesen;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;832;
12337700400238______;Schönhagen;123377;4;238;Trebbin;Teltow-Fläming;Die Lankenwiesen;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1446;
12337700400239______;Schönhagen;123377;4;239;Trebbin;Teltow-Fläming;Die Lankenwiesen;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;677;
12337700400240______;Schönhagen;123377;4;240;Trebbin;Teltow-Fläming;Die Lankenwiesen;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;364;
12337700400241______;Schönhagen;123377;4;241;Trebbin;Teltow-Fläming;Die Lankenwiesen;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400242______;Schönhagen;123377;4;242;Trebbin;Teltow-Fläming;Die Lankenwiesen;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377004002430001__;Schönhagen;123377;4;243/1;Trebbin;Teltow-Fläming;Die Lankenwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;313;
12337700400244______;Schönhagen;123377;4;244;Trebbin;Teltow-Fläming;Die Lankenwiesen;12694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2569;
12337700400245______;Schönhagen;123377;4;245;Trebbin;Teltow-Fläming;Die Lankenwiesen;25528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5478;
12337700400246______;Schönhagen;123377;4;246;Trebbin;Teltow-Fläming;Die Lankenwiesen;12728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2923;
12337700400247______;Schönhagen;123377;4;247;Trebbin;Teltow-Fläming;Die Lankenwiesen;21677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5490;
12337700400248______;Schönhagen;123377;4;248;Trebbin;Teltow-Fläming;Die Lankenwiesen;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1924;
12337700400249______;Schönhagen;123377;4;249;Trebbin;Teltow-Fläming;Die Lankenwiesen;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2379;
12337700400250______;Schönhagen;123377;4;250;Trebbin;Teltow-Fläming;Die Lankenwiesen;31653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7435;
12337700400251______;Schönhagen;123377;4;251;Trebbin;Teltow-Fläming;Die Lankenwiesen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;170;
12337700400252______;Schönhagen;123377;4;252;Trebbin;Teltow-Fläming;Zum Flugplatz 15;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400253______;Schönhagen;123377;4;253;Trebbin;Teltow-Fläming;Die Nachtbucht;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1643;
12337700400254______;Schönhagen;123377;4;254;Trebbin;Teltow-Fläming;Zum Flugplatz 15;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400255______;Schönhagen;123377;4;255;Trebbin;Teltow-Fläming;Zum Flugplatz 15;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400256______;Schönhagen;123377;4;256;Trebbin;Teltow-Fläming;Zum Flugplatz 16;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;1325;
12337700400257______;Schönhagen;123377;4;257;Trebbin;Teltow-Fläming;Die Nachtbucht;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;251;
12337700400258______;Schönhagen;123377;4;258;Trebbin;Teltow-Fläming;Schönhagener Landstraße 18;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400259______;Schönhagen;123377;4;259;Trebbin;Teltow-Fläming;Schönhagener Landstraße 19;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400260______;Schönhagen;123377;4;260;Trebbin;Teltow-Fläming;Blankenseer Allee;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400261______;Schönhagen;123377;4;261;Trebbin;Teltow-Fläming;Blankenseer Allee;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400262______;Schönhagen;123377;4;262;Trebbin;Teltow-Fläming;Blankenseer Allee;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400263______;Schönhagen;123377;4;263;Trebbin;Teltow-Fläming;Blankenseer Allee;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;697;
12337700400264______;Schönhagen;123377;4;264;Trebbin;Teltow-Fläming;Blankenseer Allee;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400265______;Schönhagen;123377;4;265;Trebbin;Teltow-Fläming;Blankenseer Allee|Botschen;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;364;
12337700400266______;Schönhagen;123377;4;266;Trebbin;Teltow-Fläming;Blankenseer Allee;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400267______;Schönhagen;123377;4;267;Trebbin;Teltow-Fläming;Blankenseer Allee 3;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;218;
12337700400268______;Schönhagen;123377;4;268;Trebbin;Teltow-Fläming;Blankenseer Allee;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400269______;Schönhagen;123377;4;269;Trebbin;Teltow-Fläming;Blankenseer Allee 1;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;451;
12337700400270______;Schönhagen;123377;4;270;Trebbin;Teltow-Fläming;Blankenseer Allee;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400271______;Schönhagen;123377;4;271;Trebbin;Teltow-Fläming;Blankenseer Allee;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400272______;Schönhagen;123377;4;272;Trebbin;Teltow-Fläming;Hans-Grade-Straße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;62;
12337700400273______;Schönhagen;123377;4;273;Trebbin;Teltow-Fläming;Hans-Grade-Straße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400274______;Schönhagen;123377;4;274;Trebbin;Teltow-Fläming;Hans-Grade-Straße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400276______;Schönhagen;123377;4;276;Trebbin;Teltow-Fläming;Am Grashof 10;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400277______;Schönhagen;123377;4;277;Trebbin;Teltow-Fläming;Am Grashof 9;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400278______;Schönhagen;123377;4;278;Trebbin;Teltow-Fläming;Am Grashof 8;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400279______;Schönhagen;123377;4;279;Trebbin;Teltow-Fläming;Am Grashof;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400280______;Schönhagen;123377;4;280;Trebbin;Teltow-Fläming;Am Grashof 12;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;424;
12337700400281______;Schönhagen;123377;4;281;Trebbin;Teltow-Fläming;Die Lankenwiesen;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1124;
12337700400282______;Schönhagen;123377;4;282;Trebbin;Teltow-Fläming;Kurzer Weg 3;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400284______;Schönhagen;123377;4;284;Trebbin;Teltow-Fläming;Schönhagener Landstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400285______;Schönhagen;123377;4;285;Trebbin;Teltow-Fläming;Die Nachtbucht|Schönhagener Landstraße;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2667;
12337700400286______;Schönhagen;123377;4;286;Trebbin;Teltow-Fläming;Schönhagener Landstraße 13;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400287______;Schönhagen;123377;4;287;Trebbin;Teltow-Fläming;Schönhagener Landstraße 14;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400289______;Schönhagen;123377;4;289;Trebbin;Teltow-Fläming;Schönhagener Landstraße 15;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400291______;Schönhagen;123377;4;291;Trebbin;Teltow-Fläming;Hennickendorfer Weg;14875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;559;
12337700400292______;Schönhagen;123377;4;292;Trebbin;Teltow-Fläming;Hennickendorfer Weg;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400296______;Schönhagen;123377;4;296;Trebbin;Teltow-Fläming;Der Lankenberg;48788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;688;
12337700400297______;Schönhagen;123377;4;297;Trebbin;Teltow-Fläming;Der Lankenberg;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;928;
12337700400298______;Schönhagen;123377;4;298;Trebbin;Teltow-Fläming;Außerhalb der Ortslage|Der Lankenberg;58504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400299______;Schönhagen;123377;4;299;Trebbin;Teltow-Fläming;Der Lankenberg;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700400300______;Schönhagen;123377;4;300;Trebbin;Teltow-Fläming;Der Lankenberg;18093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1843;
12337700400301______;Schönhagen;123377;4;301;Trebbin;Teltow-Fläming;Der Lankenberg;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;849;
12337700400302______;Schönhagen;123377;4;302;Trebbin;Teltow-Fläming;Der Lankenberg;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2224;
12337700400303______;Schönhagen;123377;4;303;Trebbin;Teltow-Fläming;Der Lankenberg;11678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1755;
12337700400304______;Schönhagen;123377;4;304;Trebbin;Teltow-Fläming;Der Lankenberg;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1550;
12337700400305______;Schönhagen;123377;4;305;Trebbin;Teltow-Fläming;Der Lankenberg;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1380;
12337700400306______;Schönhagen;123377;4;306;Trebbin;Teltow-Fläming;Der Lankenberg;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2235;
12337700400307______;Schönhagen;123377;4;307;Trebbin;Teltow-Fläming;Der Lankenberg;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1844;
